Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,43,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,185,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),49,2,43,,,,
4,up,John Legend,All of Me,13,1,175,,,,
5,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),14,1,188,,,,
6,up,Black Pumas,More Than a Love Song,9,1,15,,,,
7,-,The Temptations,Cloud Nine,-,7,3,,,,
8,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,120,,,,
9,-,Lauren Jordan,As I Am,-,9,11,,,,
10,-,Cheryl Lynn,Got to Be Real (Single Version),-,6,7,,,,
11,-,Tina Turner,The Best (Edit),-,1,73,,,,
12,down,Amy Winehouse,Back to Black,3,1,225,,,,
13,up,Nelly,Dilemma,27,3,55,,,,
14,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],35,1,214,,,,
15,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,7,12,,,,
16,down,Andru Donalds,Mishale,7,3,210,,,,
17,-,Jacob Banks,Chainsmoking,-,10,11,,,,
18,up,The Weeknd,Can't Feel My Face,18,2,169,,,,
19,down,Philip Bailey,Easy Lover,10,1,201,,,,
20,-,Rufus & Chaka Khan,Once You Get Started (Mixed),-,7,2,,,,
21,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,23,7,144,,,,
22,down,Melanie Fiona,Monday Morning,19,4,155,,,,
23,up,Alicia Keys,Girl On Fire (Live),47,3,41,,,,
24,-,Whodini,Be Yourself (feat. Millie Jackson),-,24,1,,,,
25,-,Stevie Wonder,Master Blaster (Jammin'),-,2,23,,,,
26,down,Alicia Keys,Fallin',12,1,178,,,,
27,down,Sade,Smooth Operator,20,1,54,,,,
28,down,Diana Ross,Upside Down,6,3,83,,,,
29,down,Ben E. King,Stand By Me,17,1,161,,,,
30,-,Tina Turner,I Don't Wanna Lose You,-,23,6,,,,
31,down,Monophonics,Bang Bang (My Baby Shot Me Down),11,1,193,,,,
32,-,Rufus & Chaka Khan,Once You Get Started,-,32,2,,,,
33,-,Alex Veley Trio,A Real Mother for Ya,-,23,10,,,,
34,up,Bo Saris,She's on Fire,74,34,12,,,,
35,down,Lionel Richie,"Say You, Say Me",34,4,166,,,,
36,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,169,,,,
37,-,Blues and Then Some,Somebody's Leaving Somebody,-,34,6,,,,
38,-,Michael Jackson,Beat It (Single Version),-,38,10,,,,
39,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),28,10,31,,,,
40,up,John Legend,Who Did That To You (Live),41,4,37,,,,
41,down,Jennifer Lopez,Ain't It Funny,31,1,225,,,,
42,up,Whitney Houston,I Have Nothing (2000 Remaster),69,6,70,,,,
43,down,Jestofunk & Ce Ce Rogers,Say It Again (Byof Instrumental),38,37,5,,,,
44,-,The Real Thing,Boogie Down,-,44,1,,,,
45,-,Childish Gambino,Feels Like Summer,-,3,109,,,,
46,up,Lionel Richie,Hello,54,11,140,,,,
47,-,The Real Thing,Boogie Down,-,47,1,,,,
48,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],43,10,157,,,,
49,down,Mary J. Blige,2 U,46,5,81,,,,
50,-,James Brown,Home Again,-,39,7,,,,
51,-,CarlosMireles,Funky Town,-,16,35,,,,
52,down,Electric Light Orchestra,Last Train to London,25,7,99,,,,
53,-,Chris Brown,Under the Influence,-,35,4,,,,
54,down,Tina Turner,The Best,4,1,166,,,,
55,down,Seal,Crazy,26,2,89,,,,
56,-,The Neville Brothers,Yellow Moon,-,2,60,,,,
57,-,Monroe,Can't Stand Being Alone,-,16,6,,,,
58,-,Vance And Suzzanne,I Can't Get Along Without You,-,31,2,,,,
59,up,Trudy Lynn,When You Took Your Love from Me,73,15,15,,,,
60,down,Kutiman & DEKEL,My Everything,58,4,69,,,,
61,-,Steven Beddall,Haymaker,-,37,1,,,,
62,-,Prince,Sign O' the Times (Single Version),-,17,24,,,,
63,-,Andra Day,Probably,-,63,1,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),62,6,133,,,,
65,down,Mary J. Blige,Family Affair,50,1,192,,,,
66,down,Poldoore,But I Do,55,3,194,,,,
67,-,Ruth Copeland,Gimme Shelter,-,4,13,,,,
68,-,Teeny Tucker,Heartbreak,-,33,5,,,,
69,-,Omri Smadar & The Original Orchestra,Funkymania - Omri Smadar Remix,-,69,1,,,,
70,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],37,19,44,,,,
71,-,Cheryl Lynn,Got to Be Real (Single Version),-,71,1,,,,
72,-,Low Deep T,Beautiful (Guitar Remix),-,72,1,,,,
73,down,Chaka Khan,Ain't Nobody,42,1,165,,,,
74,-,Curtis Mayfield,Just a Little Bit of Love,-,25,11,,,,
75,-,Prince,Sign O' the Times,-,4,12,,,,
76,-,Billy Price,This Time I'm Gone for Good,-,17,8,,,,
77,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,29,14,,,,
78,-,Betty Fox Band,Take Your Time,-,17,11,,,,
79,-,Womack & Womack,Teardrops,-,2,90,,,,
80,-,Black Pumas,Colors,-,4,52,,,,
81,-,Bettye LaVette,Don't Get Me Started (feat. Steve Winwood),-,81,1,,,,
82,down,Jennifer Lopez,Love Don't Cost a Thing,56,6,96,,,,
83,-,The Bo-Keys,Under the Table,-,14,5,,,,
84,down,Sandra,In the Heat of the Night,75,6,11,,,,
85,-,Bettye LaVette,Concrete Mind,-,38,3,,,,
86,-,Toto,Georgy Porgy (feat. Cheryl Lynn) [Disco Version],-,57,3,,,,
87,-,Amy Black,Let the Light In,-,19,7,,,,
88,-,Keziah Jones,Rhythm Is Love,-,7,19,,,,
