Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLASÉ,Τάσεις Φυγής,11,1,0,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),61,1,0,,,,
3,down,Aya Nakamura,Pookie,1,1,0,,,,
4,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,4,0,,,,
5,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],4,1,0,,,,
6,up,Mary J. Blige,Family Affair,43,1,0,,,,
7,-,Womack & Womack,Teardrops,-,2,0,,,,
8,down,Amy Winehouse,Back to Black,2,1,0,,,,
9,up,John Legend,All of Me,12,1,0,,,,
10,-,Jon Cleary,A Little Satisfaction,-,10,0,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,72,7,0,,,,
12,-,Rufus Thomas,Blues in the Basement,-,12,0,,,,
13,down,Aya Nakamura,Djadja,6,1,0,85,2020-06-28,70,2020-07-19
14,-,Janice deRosa,Runaway,-,14,0,,,,
15,-,Destiny's Child,"Independent Woman, Pt. 1",-,15,0,,,,
16,up,Stevie Wonder,Part-Time Lover,78,16,0,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],48,3,0,,,,
18,down,Philip Bailey,Easy Lover,3,1,0,,,,
19,up,Iyeoka,Simply Falling,62,5,0,,,,
20,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,35,7,0,,,,
21,-,Tweed Funk,Salsa Blues,-,7,0,,,,
22,-,Lyn Collins,Think (About It) [Single Version],-,22,0,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,1,0,,,,
24,up,Jennifer Lopez,Ain't It Funny,27,1,0,,,,
25,-,Rose Royce,Still In Love,-,25,0,,,,
26,-,Alex Veley Trio,A Real Mother for Ya,-,23,0,,,,
27,down,Black Pumas,Fire,9,1,0,,,,
28,-,Tommy Schneller Band,Arschkalte Art (Neu Deutsch),-,28,0,,,,
29,-,Mariah Carey,Emotions (Club Mix),-,10,0,,,,
30,-,Trudy Lynn,Come to Mama,-,30,0,,,,
31,-,Alicia Keys,Fallin' (Live),-,12,0,,,,
32,-,Donna Summer,Hot Stuff (Live),-,24,0,,,,
33,down,Boney M.,Daddy Cool,32,2,0,,,,
34,up,Amy Winehouse,Rehab,57,1,0,,,,
35,-,Kool & The Gang,Too Hot (feat. Lisa Stansfield),-,35,0,,,,
36,up,The Weeknd,Starboy (feat. Daft Punk),42,6,0,,,,
37,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),31,4,0,,,,
38,-,Donna Summer,Bad Girls (Live),-,24,0,,,,
39,down,Tina Turner,The Best,18,1,0,,,,
40,up,Sandra,Maria Magdalena,93,1,0,,,,
41,up,Lionel Richie,Hello,67,11,0,,,,
42,down,The Weeknd,Can't Feel My Face,28,2,0,,,,
43,up,Diana Ross,Upside Down,77,3,0,,,,
44,-,Keisha White,Don't Mistake Me,-,44,0,,,,
45,up,Mariah Carey,"My All (Morales ""My"" Club Mix)",59,3,0,,,,
46,-,Keziah Jones,Rhythm Is Love,-,27,0,,,,
47,-,Nappy Brown & The Heartfixers,Losing Hand,-,47,0,,,,
48,-,Funkadelic,You Can't Miss What You Can't Measure,-,48,0,,,,
49,-,Terence Trent D'Arby,Sign Your Name,-,49,0,,,,
50,-,The Uptown Horns,Tell Me What You Want (feat. Soozie Tyrell),-,34,0,,,,
51,-,Aya Nakamura,Djadja (feat. Afro B) [Remix],-,22,0,57,2020-07-26,57,2020-07-26
52,-,Trudy Lynn,One Woman Man,-,44,0,,,,
53,-,Seal,Stand By Me,-,53,0,,,,
54,-,Cookin' On 3 Burners,Force of Nature (feat. Fallon Williams),-,54,0,,,,
55,-,Lionel Richie,Penny Lover (Single Version),-,55,0,,,,
56,down,Melanie Fiona,Monday Morning,51,4,0,,,,
57,down,Timi Yuro,As Long As There Is You,14,8,0,,,,
58,-,Brandon James,No More,-,56,0,,,,
59,-,Bill Withers,Lovely Day ('88 Remix),-,59,0,,,,
60,up,Amy Winehouse,Love Is a Losing Game,65,51,0,,,,
61,-,Barry White,It's Ecstasy When You Lay Down Next To Me (Single Version),-,61,0,,,,
62,-,Claude Huey,Why Did Our Love Go,-,62,0,,,,
63,-,C-Block,So Strung Out (Radio Version),-,63,0,,,,
64,down,Childish Gambino,Feels Like Summer,20,3,0,,,,
65,-,Raphael Saadiq,So Ready,-,57,0,,,,
66,down,Chris Brown,No Guidance (feat. Drake),29,13,0,81,2019-10-06,63,2019-10-13
67,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,0,,,,
68,-,Roachford,Cuddly Toy,-,23,0,,,,
69,-,Bill Withers,The Same Love That Made Me Laugh,-,69,0,,,,
70,-,Aretha Franklin,Won't Be Long (with Ray Bryant Combo),-,70,0,,,,
71,-,Rock Steady Crew,(Hey You) The Rock Steady Crew,-,71,0,,,,
72,-,Poldoore,But I Do,-,3,0,,,,
73,-,Lauryn Hill,Feeling Good,-,20,0,,,,
74,up,Amy Winehouse,Tears Dry On Their Own,88,5,0,,,,
75,-,Rick James,Give It To Me Baby,-,71,0,,,,
76,-,Marva Whitney,Unwind Yourself (Remix),-,76,0,,,,
77,down,Mary J. Blige,2 U,21,5,0,,,,
78,-,Ray Charles,A Song For You,-,78,0,,,,
79,-,Chris Brown,Kiss Kiss (Main Version),-,23,0,,,,
80,down,Stretch,Why Did You Do It (Original Mix),36,1,0,,,,
81,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,81,0,,,,
82,down,Curtis Harding,Ghost of You,38,9,0,,,,
83,-,Bobby Thurston,Check Out the Groove (Radio Edit),-,83,0,,,,
84,down,Aloe Blacc,I Need a Dollar,74,2,0,,,,
85,-,Bryson Tiller,Exchange,-,15,0,,,,
86,-,Madassa Soul Band,Signed Sealed Delivered (Live),-,86,0,,,,
87,-,The Doubledowns,I Just Wanna Have Something to Do,-,68,0,,,,
88,down,Marvin Gaye,Sexual Healing,10,8,0,,,,
89,-,The Imperials,Tears On My Pillow,-,89,0,,,,
90,-,Alicia Keys,In Common (Black Coffee Remix),-,37,0,,,,
91,-,James Hunter Six,I Don’t Wanna Be Without You,-,79,0,,,,
92,-,Sade,Paradise,-,15,0,,,,
93,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,93,0,,,,
94,-,Seal,Crazy,-,2,0,,,,
95,-,R. Kelly,I Believe I Can Fly,-,64,0,,,,
96,-,JEAN SHY & THE SHY GUYS,I Wouldn't Wanna Be You,-,75,0,,,,
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),95,1,0,,,,
98,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,98,0,,,,
99,-,Bill Withers,Lovely Day,-,18,0,100,2020-04-05,98,2020-04-12
100,down,Lee Fields & The Expressions,My World Is Empty Without You,40,9,0,,,,
