Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],1,1,19,,,,
2,up,Barry White,"Can't Get Enough of Your Love, Babe",14,2,105,,,,
3,up,Amy Winehouse,Rehab,18,1,107,,,,
4,up,Monophonics,Bang Bang (My Baby Shot Me Down),4,1,78,,,,
5,up,John Legend,All of Me,29,1,111,,,,
6,up,Average White Band,Pick Up the Pieces,19,4,108,,,,
7,up,The Weeknd,Secrets,8,2,10,,,,
8,up,Rihanna,Don't Stop the Music,44,1,35,,,,
9,up,Aloe Blacc,I Need a Dollar,28,2,106,,,,
10,-,Scrdxmnd,Tick Tock,-,1,2,,,,
11,up,Philip Bailey,Easy Lover,34,1,101,,,,
12,down,Jennifer Lopez,Ain't It Funny,10,1,110,,,,
13,down,Surface,Christmas Time Is Here,3,1,20,,,,
14,-,The Weeknd,Call Out My Name,-,1,3,,,,
15,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,15,4,107,,,,
16,-,Booker T. & The M.G.'s,Green Onions,-,6,98,,,,
17,up,Candi Staton,You Got the Love,25,7,32,,,,
18,up,The Staple Singers,Who Took the Merry Out of Christmas,27,17,9,,,,
19,down,Q Funktion,Like I Usually Do,7,1,96,,,,
20,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),65,4,108,,,,
21,-,Stretch,Why Did You Do It (Original Mix),-,1,94,,,,
22,down,Amy Winehouse,Back to Black,9,1,111,,,,
23,-,Cymande,Dove,-,8,9,,,,
24,down,The Weeknd,Prisoner (feat. Lana Del Rey),23,8,4,,,,
25,down,James Brown,"It's a Man's, Man's, Man's World (Single Version: Mono)",12,12,4,,,,
26,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,16,,,,
27,-,Aretha Franklin,Winter Wonderland,-,16,12,,,,
28,-,Raphael Wressnig & Igor Prado,Ain't no Love (In the Heart of the City),-,28,4,,,,
29,up,Dusty Springfield,Son of a Preacher Man,71,2,31,,,,
30,-,Roy Buchanan,Hey Joe,-,27,1,,,,
31,-,Alicia Keys,Fallin',-,1,72,,,,
32,up,Ben E. King,Stand By Me,54,1,53,,,,
33,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,33,2,,,,
34,down,The Weeknd,Save Your Tears,6,1,26,80,2021-02-28,59,2021-03-21
35,-,Anduze,Julie,-,34,2,,,,
36,down,Aya Nakamura,Djadja,21,1,93,85,2020-06-28,70,2020-07-19
37,down,Poldoore,But I Do,17,3,104,,,,
38,-,Lady Wray,Under the Sun,-,38,2,,,,
39,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],13,1,108,,,,
40,-,Leela James,When You Love Somebody,-,39,2,,,,
41,down,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],11,11,25,,,,
42,-,Aretha Franklin,I Say a Little Prayer,-,1,42,,,,
43,down,Sharon Jones & The Dap-Kings,Just Another Christmas Song,26,13,3,,,,
44,up,Aretha Franklin,I Say a Little Prayer,64,1,99,,,,
45,-,Stevie Wonder,If You Really Love Me,-,45,2,,,,
46,-,Jim Gamble,It's Hard to Explain,-,3,4,,,,
47,up,Aya Nakamura,Pookie,67,1,53,,,,
48,down,Childish Gambino,Feels Like Summer,41,3,48,,,,
49,down,Sade,Hang On To Your Love,2,2,98,,,,
50,-,Devon Gilfillian,Inner City Blues (Make Me Wanna Holler),-,36,1,,,,
51,-,Curtis Harding,Till the End,-,43,13,,,,
52,down,The Weeknd,Can't Feel My Face,39,2,70,,,,
53,-,Blue River Baby Band,Blackyard Town,-,2,3,,,,
54,up,The 5th Dimension,Aquarius/Let the Sunshine In,61,1,10,,,,
55,-,Doja Cat,Say So,-,1,92,100,2020-02-02,6,2020-05-03
56,down,Jennifer Lopez,Love Don't Cost a Thing,50,6,13,,,,
57,down,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),16,14,4,,,,
58,-,Trudy Lynn,When Something Is Wrong With My Baby - I've Been Loving You Too Long,-,21,1,,,,
59,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),40,33,2,,,,
60,down,Electric Light Orchestra,Last Train to London,49,7,11,,,,
61,-,Kandi,Fly Above,-,61,1,,,,
62,-,James Brown,Home Again,-,39,2,,,,
63,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],36,3,82,,,,
64,-,Tijerina,Sometimes,-,38,5,,,,
65,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,41,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,5,,,,
67,down,Sharon Jones & The Dap-Kings,Please Come Home For Christmas,30,21,8,,,,
68,-,Estelle California,Black Is the True Light,-,13,2,,,,
69,-,Hans Bollandsås,Am I losing you,-,12,3,,,,
70,-,Michael Jackson,Wanna Be Startin' Somethin',-,12,6,,,,
71,-,Barry White,Put Me in Your Mix,-,7,11,,,,
72,down,Sade,Smooth Operator (Single Version),53,2,105,,,,
73,-,Bobby Womack,California Dreamin',-,1,3,,,,
74,-,Menahan Street Band,Birds,-,18,3,,,,
75,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,75,1,,,,
76,-,The Coasters,Down In Mexico,-,5,5,,,,
77,down,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,62,6,32,,,,
78,-,Stee Downes,Asunder,-,55,9,,,,
79,-,Four Tops,Reach Out I'll Be There (Mono),-,79,1,,,,
80,-,Riaan Vosloo & Benedic Lamdin,Crying Tree,-,80,1,,,,
