Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,21,,,,
2,up,Sade,No Ordinary Love,8,1,120,,,,
3,-,War,The World Is a Ghetto,-,3,4,,,,
4,up,Monophonics,Bang Bang (My Baby Shot Me Down),9,1,102,,,,
5,down,John Legend,All of Me,2,1,135,,,,
6,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],27,1,131,,,,
7,-,Tweed Funk,Salsa Blues,-,7,6,,,,
8,-,The Weeknd,Gasoline,-,8,2,,,,
9,up,Philip Bailey,Easy Lover,23,1,124,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,100,,,,
11,up,Aretha Franklin,I Say a Little Prayer,67,1,119,,,,
12,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,3,106,,,,
13,up,Vernon Garrett,Walkin' the Back Streets and Crying,14,10,9,,,,
14,up,Q Funktion,Like I Usually Do,45,1,119,,,,
15,down,Amy Winehouse,Back to Black,5,1,135,,,,
16,down,Amy Winehouse,Rehab,4,1,131,,,,
17,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",25,10,28,,,,
18,-,Marion James,Smokin' Hot,-,18,2,,,,
19,up,Rihanna,Don't Stop the Music,26,1,58,,,,
20,-,War,Four Cornered Room,-,19,1,,,,
21,up,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,85,6,51,,,,
22,-,BLASÉ,Στο Παράθυρό Σου,-,21,4,,,,
23,-,War,The World Is a Ghetto (Live),-,23,1,,,,
24,down,Scrdxmnd,Tick Tock,6,1,23,,,,
25,up,Sade,No Ordinary Love,57,16,12,,,,
26,up,Dusty Springfield,Son of a Preacher Man,32,2,54,,,,
27,up,Tina Turner,The Best,68,1,109,,,,
28,up,Arlo Parks,Hurt,78,5,46,,,,
29,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),73,4,127,,,,
30,-,TLC,No Scrubs (Radio Version),-,16,22,,,,
31,up,Ben E. King,Stand By Me,43,1,74,,,,
32,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,6,3,,,,
33,down,Alicia Keys,Fallin',22,1,95,,,,
34,-,Poldoore,Unconditional (feat. Will Magid),-,4,119,,,,
35,down,Imany,Don't Be So Shy (Filatov & Karas Remix),11,6,6,,,,
36,-,Joss Stone,Way Oh,-,26,4,,,,
37,-,Marvin Gaye,Let's Get It On,-,8,11,,,,
38,up,Sade,Hang On To Your Love,63,2,120,,,,
39,-,The Weeknd,Save Your Tears,-,1,48,80,2021-02-28,59,2021-03-21
40,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],30,3,60,,,,
41,-,Billy Seward,Two Things We Did Right,-,41,5,,,,
42,-,Stretch,Why Did You Do It (Original Mix),-,1,110,,,,
43,down,Andru Donalds,Mishale,15,3,117,,,,
44,-,Lionel Richie,"Say You, Say Me",-,4,95,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),31,1,102,,,,
46,-,Stevie Wonder,Part-Time Lover,-,16,9,,,,
47,down,Jennifer Lopez,Ain't It Funny,42,1,134,,,,
48,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],86,1,29,,,,
49,up,Stevie Wonder,I Just Called To Say I Love You,81,5,95,,,,
50,up,Average White Band,Pick Up the Pieces,60,4,132,,,,
51,-,LockieLTB,Going Higher,-,51,1,,,,
52,down,Tina Turner,Private Dancer (Single Edit),35,5,46,,,,
53,down,Barry White,"Can't Get Enough of Your Love, Babe",47,2,127,,,,
54,down,Poldoore,But I Do,33,3,127,,,,
55,down,Shakira & Beyoncé,Beautiful Liar,7,7,25,,,,
56,down,Candi Staton,You Got the Love,29,7,55,,,,
57,-,Chick Willis,Last Time,-,12,3,,,,
58,-,Leela James,Damn Your Eyes,-,4,96,,,,
59,down,Melanie Fiona,Monday Morning,41,4,69,,,,
60,-,The Sharp Band,Can't Take My Eyes Off You,-,60,1,,,,
61,-,Bosq,Found Your Love (feat. Kuyen),-,61,2,,,,
62,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,10,,,,
63,-,James Brown,It's a Man's Man's Man's World (Live),-,63,1,,,,
64,down,The Weeknd,Take My Breath,28,3,4,,,,
65,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,21,,,,
66,-,Angie Stone,Wish I Didn't Miss You,-,6,71,,,,
67,-,Omar Coleman & Eddie Roberts,Chicago,-,28,5,,,,
68,-,Rihanna,Umbrella (feat. JAY Z),-,68,2,,,,
69,-,Billy Jones,Bluez Comes Callin',-,69,1,,,,
70,-,John Legend & The Roots,Little Ghetto Boy (Live),-,30,4,,,,
71,-,Lady Margo,This Is My Prayer,-,37,3,,,,
72,-,Trudy Lynn,When You Took Your Love from Me,-,15,8,,,,
73,down,Electric Light Orchestra,Last Train to London,72,7,23,,,,
74,down,Aya Nakamura,Djadja,18,1,106,85,2020-06-28,70,2020-07-19
75,-,Michael Kiwanuka,Home Again,-,18,5,,,,
76,-,Kool & The Gang,Fresh,-,2,88,,,,
77,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,99,,,,
78,-,Havana Swim Club,Peaches,-,43,2,,,,
79,-,Curtis Harding,Ghost of You,-,9,59,,,,
80,-,アイズレー・ブラザーズ,Harvest for the World,-,80,2,,,,
81,-,DJ Feedo,Damelo (Mix 5),-,62,2,,,,
82,down,Lionel Richie,Hello,62,11,73,,,,
83,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,24,6,102,,,,
84,down,Mary J. Blige,Family Affair,82,1,120,,,,
85,-,Wild Cherry,Play That Funky Music,-,8,16,,,,
86,down,Sade,Smooth Operator (Single Version),37,2,126,,,,
87,-,Whitney Houston,How Will I Know (2000 Remaster),-,18,11,,,,
88,down,Chaka Khan,Ain't Nobody,65,1,95,,,,
89,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,4,124,,,,
90,down,The Weeknd,Can't Feel My Face,10,2,91,,,,
91,down,Whitney Houston,I Will Always Love You (2000 Remaster),52,3,92,,,,
92,-,Little Milton,I Can't Quit You Baby (live) [Live],-,47,2,,,,
93,-,DJ Mark Brickman,Keep On,-,93,1,,,,
94,down,Childish Gambino,Feels Like Summer,90,3,60,,,,
95,-,Monophonics & Kelly Finnigan,Warpaint,-,45,2,,,,
96,-,Flowers,For Real,-,49,3,,,,
97,-,Vargas Blues Band,Walking the Back Streets and Crying,-,22,8,,,,
98,-,Mariah Carey,My All,-,1,63,,,,
99,-,Vargas Blues Band,Walking the Streets,-,99,1,,,,
100,down,The Weeknd,Starboy (feat. Daft Punk),51,6,92,,,,
