Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben E. King,Stand By Me,20,1,153,,,,
2,-,Black Pumas,More Than a Love Song,-,1,10,,,,
3,-,Barry White,What Am I Gonna Do With You,-,2,9,,,,
4,up,Sade,Smooth Operator,31,1,46,,,,
5,down,Brandy,True,1,1,38,,,,
6,down,The Weeknd,Call Out My Name,3,1,17,,,,
7,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,180,,,,
8,-,Aretha Franklin,I Say a Little Prayer,-,1,92,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,177,,,,
10,-,Jacob Banks,Chainsmoking,-,10,10,,,,
11,-,Black Pumas,Colors,-,4,51,,,,
12,down,Amy Winehouse,Back to Black,2,1,217,,,,
13,down,Tina Turner,The Best (Edit),8,1,66,,,,
14,-,Funkadelic,Maggot Brain,-,4,10,,,,
15,down,Alicia Keys,Fallin',7,1,170,,,,
16,up,Jennifer Lopez,Love Don't Cost a Thing,59,6,89,,,,
17,down,Andru Donalds,Mishale,12,3,202,,,,
18,-,Tina Turner,The Best,-,1,161,,,,
19,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],34,1,112,,,,
20,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,22,7,136,,,,
21,-,Alicia Keys,Fallin' (Live),-,3,85,,,,
22,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],38,1,206,,,,
23,up,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],43,19,36,,,,
24,up,The Weeknd,Can't Feel My Face,44,2,161,,,,
25,-,James Brown,"Like It Is, Like It Was",-,25,4,,,,
26,down,Diana Ross,Upside Down,10,3,77,,,,
27,-,Dusty Springfield,Son of a Preacher Man,-,2,96,,,,
28,up,Lionel Richie,Hello,35,11,132,,,,
29,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,10,24,,,,
30,down,Nelly,Dilemma,29,3,47,,,,
31,up,Lionel Richie,"Say You, Say Me",46,4,158,,,,
32,-,Stevee Wellons,Someday,-,16,12,,,,
33,down,Electric Light Orchestra,Last Train to London,21,7,91,,,,
34,-,Monophonics,Bang Bang (My Baby Shot Me Down),-,1,185,,,,
35,-,Alex Veley Trio,Down By the River,-,19,7,,,,
36,-,Philip Bailey,Easy Lover,-,1,193,,,,
37,-,Blues and Then Some,Somebody's Leaving Somebody,-,34,5,,,,
38,up,Mary J. Blige,2 U,47,5,73,,,,
39,up,Jennifer Lopez,Ain't It Funny,42,1,217,,,,
40,-,Philip Bailey,Woman,-,35,1,,,,
41,down,Whitney Houston,I Will Always Love You (2000 Remaster),40,3,161,,,,
42,-,Stevie Wonder,Superstition,-,9,54,,,,
43,up,Alicia Keys,Girl On Fire (Live),53,3,34,,,,
44,-,John Legend,Who Did That To You (Live),-,4,31,,,,
45,-,Teeny Tucker,Heartbreak,-,33,4,,,,
46,up,Poldoore,But I Do,63,3,188,,,,
47,-,Brian Holden,I Got Nothin',-,44,1,,,,
48,-,Prince & The Revolution,Purple Rain,-,10,4,,,,
49,-,Barbara Lynn,I'm a Good Woman,-,14,3,,,,
50,-,Black Pumas,Touch the Sky,-,4,8,,,,
51,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,19,,,,
52,up,The Neville Brothers,Yellow Moon,69,2,55,,,,
53,-,Frank Gomez,Bumpin' and Thumpin',-,24,2,,,,
54,down,Melanie Fiona,Monday Morning,36,4,147,,,,
55,-,Al Wilson,The Snake,-,22,58,,,,
56,-,Amy Winehouse,Tears Dry On Their Own,-,5,61,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),27,5,126,,,,
58,down,John Legend,All of Me,23,1,173,,,,
59,-,Keziah Jones,Where's Life ?,-,11,13,,,,
60,down,Kutiman & DEKEL,My Everything,50,4,62,,,,
61,up,John Legend,Save Room,66,7,53,,,,
62,-,Tory Lanez & Trippie Redd,Hurts Me,-,62,2,,,,
63,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (feat. DJ Kaine) [DJ Kaine Italo Disco Radio Edit],-,32,12,,,,
64,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,151,,,,
65,-,Carl Harvey,Ain't Gonna Be Your Fool,-,31,3,,,,
66,-,The Homemade Jamz Band,Penny Waiting On Change,-,23,7,,,,
67,-,Amy Black,Let the Light In,-,19,6,,,,
68,-,J.A.E.,Love Me Right,-,12,8,,,,
69,-,Sade,Smooth Operator (Single Version),-,2,180,,,,
70,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,4,6,,,,
71,up,Sade,Paradise,71,15,17,,,,
72,-,Syl Johnson,Is It Because I'm Black,-,3,65,,,,
73,-,Womack & Womack,Teardrops,-,2,88,,,,
74,-,Aretha Franklin,I Say a Little Prayer,-,1,171,,,,
75,-,W.C. Spencer,Killer Filler,-,40,3,,,,
76,down,The Weeknd,Starboy (Live),58,33,31,,,,
77,down,Rufus and Chaka Khan,Ain't Nobody (Live),16,4,36,,,,
78,down,Whitney Houston,I Have Nothing (2000 Remaster),37,6,62,,,,
79,-,Soundfile Music,Tough As Nails,-,56,4,,,,
80,down,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),67,13,13,,,,
81,-,Otis Redding,Cigarettes and Coffee,-,52,3,,,,
