Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aretha Franklin,I Say a Little Prayer,28,1,134,,,,
2,-,Blue River Baby Band,Blackyard Town,-,2,10,,,,
3,-,Inga Rumpf,It's a Man's World (Live),-,3,4,,,,
4,-,Charles Wigg Walker,Sweat,-,4,5,,,,
5,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],59,1,151,,,,
6,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],33,3,126,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,2,15,,,,
8,up,Jonathan Jeremiah,Youngblood,18,1,2,,,,
9,down,Jennifer Lopez,Ain't It Funny,7,1,154,,,,
10,up,Lionel Richie,"Say You, Say Me",22,4,113,,,,
11,up,Tina Turner,The Best,12,1,129,,,,
12,-,Mariah Carey,My All,-,1,67,,,,
13,-,Randy Crawford,One Hello,-,13,1,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,120,,,,
15,-,Mario Biondi,You'll Never Find Another Love Like Mine,-,15,4,,,,
16,down,Amy Winehouse,Back to Black,5,1,155,,,,
17,up,John Legend,All of Me,37,1,155,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,1,49,,,,
19,up,Alicia Keys,Fallin',20,1,114,,,,
20,down,Andru Donalds,Mishale,14,3,137,,,,
21,down,Rufus and Chaka Khan,Ain't Nobody (Live),15,4,22,,,,
22,-,Ann Peebles & Hi Rhythm Section,I'm Gonna Tear Your Playhouse Down (Live),-,22,1,,,,
23,up,Mary J. Blige,Family Affair,38,1,136,,,,
24,down,Melanie Fiona,Monday Morning,23,4,88,,,,
25,-,King Ellis,I Love You More Than Youll Ever Know,-,22,4,,,,
26,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,8,7,100,,,,
27,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,122,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,43,5,114,,,,
29,up,The Weeknd,Sacrifice,42,1,39,,,,
30,down,Monophonics,Bang Bang (My Baby Shot Me Down),3,1,122,,,,
31,-,Rihanna,Don't Stop the Music,-,1,77,,,,
32,-,Alex Nester,I Love You More Than You'll Ever Know,-,32,5,,,,
33,-,"Mistura, Dave Lee & Jimpster",Want Me Back (feat. Jemini The Gifted One) [Jimpster Jazz'd up Remix],-,17,4,,,,
34,up,The Weeknd,Prisoner (feat. Lana Del Rey),56,8,35,,,,
35,-,The Uptown Horns,Never Goin' Down That Road Again (feat. Ben Houston),-,21,4,,,,
36,down,Aya Nakamura,Djadja,30,1,122,85,2020-06-28,70,2020-07-19
37,up,Lionel Richie,Hello,75,11,90,,,,
38,up,The Weeknd,Save Your Tears,44,1,66,80,2021-02-28,59,2021-03-21
39,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,29,7,,,,
40,-,The Weeknd,Often,-,13,30,,,,
41,up,Black Pumas,Fire,46,1,121,,,,
42,down,Q Funktion,Like I Usually Do,39,1,139,,,,
43,-,Sade,No Ordinary Love,-,1,128,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),9,3,110,,,,
45,up,Michael Kiwanuka,Cold Little Heart (Acoustic),51,4,113,,,,
46,-,The Weeknd,Starboy (feat. Daft Punk),-,5,96,,,,
47,-,Vernon Garrett,Don't Make Me Pay for His Mistakes,-,22,6,,,,
48,down,Sade,Smooth Operator (Single Version),11,2,144,,,,
49,-,Kutiman & DEKEL,My Everything,-,4,1,,,,
50,down,Bobby Womack,California Dreamin',24,1,14,,,,
51,down,Average White Band,Pick Up the Pieces,41,4,149,,,,
52,-,Henrik Freischlader Band,Mournful Melody,-,25,3,,,,
53,down,Chaka Khan,Ain't Nobody,1,1,114,,,,
54,-,Lauren Jordan,Heaven or Hell,-,17,6,,,,
55,-,Terence Trent D'Arby,Dance Little Sister,-,15,4,,,,
56,down,Aloe Blacc,I Need a Dollar,53,2,145,,,,
57,-,Kool & The Gang,Fresh,-,2,104,,,,
58,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,36,,,,
59,-,Nikonn,Lean on You (Old School Remix),-,18,15,,,,
60,-,Wine,Dance,-,11,1,,,,
61,-,Vanguards,It's Too Late For Love,-,34,3,,,,
62,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,134,,,,
63,up,Imany,Don't Be So Shy (Filatov & Karas Remix),72,6,22,,,,
64,-,Bobby Reed & The Surpize Band,Worried Dream,-,17,11,,,,
65,-,Aves,The Chase,-,65,1,,,,
66,-,Leela James,It's a Man's Man's Man's World,-,32,2,,,,
67,-,Ruthie Foster,Up Above My Head (I Hear Music In the Air),-,12,3,,,,
68,down,Electric Light Orchestra,Last Train to London,48,7,36,,,,
69,down,Dusty Springfield,Son of a Preacher Man,65,2,63,,,,
70,-,Pete Bones & The Stones of Convention,Shoestring Budget,-,70,1,,,,
71,-,Amy Winehouse,Tears Dry On Their Own,-,5,29,,,,
72,-,Little Beaver,Party Down,-,72,1,,,,
73,-,Keziah Jones,Where's Life ?,-,11,9,,,,
74,-,Lucy Pearl,Don't Mess With My Man,-,39,17,,,,
75,-,Kelly Z,You Are My Sunshine,-,38,3,,,,
76,-,The Weeknd,Wicked Games,-,76,1,,,,
77,-,Ne-Yo,Miss Independent,-,30,6,,,,
78,down,Ben E. King,Stand By Me,31,1,92,,,,
79,down,Poldoore,But I Do,50,3,147,,,,
80,-,Black Pumas,Colors,-,4,36,,,,
81,down,The Weeknd,Can't Feel My Face,13,2,109,,,,
82,-,TLC,No Scrubs,-,34,31,,,,
83,-,Amy Winehouse,You Know I'm No Good (Skeewiff Mix),-,37,7,,,,
84,down,Shakira & Beyoncé,Beautiful Liar,45,7,41,,,,
85,-,Sade,Cherry Pie,-,43,9,,,,
86,-,Twice As Good,The Blues Don't Bother Me,-,35,6,,,,
87,down,Noora Noor,Dedication,36,16,12,,,,
88,-,Pale Jay,Dos Uvas,-,52,6,,,,
89,-,Marvin Gaye,Let's Get It On,-,8,15,,,,
90,-,Gloria Gaynor,I Will Survive,-,8,14,,,,
91,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,14,,,,
92,down,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",77,10,43,,,,
93,down,Al Wilson,The Snake,61,22,28,,,,
94,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],49,3,74,,,,
95,-,The Weeknd,Blinding Lights,-,95,1,94,2019-12-01,1,2020-03-01
96,-,Maxwell,Ascension (Don't Ever Wonder),-,65,2,,,,
97,-,William Bell,Poison in the Well,-,32,6,,,,
