Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,44,,,,
2,-,Barry White,Baby We Better Try To Get It Together,-,2,3,,,,
3,-,Donna Hightower,If You Hold My Hand,-,3,16,,,,
4,up,John Legend,All of Me,4,1,176,,,,
5,up,Amy Winehouse,Back to Black,12,1,226,,,,
6,-,Gloria Scott,That's What You Say (Everytime You're Near Me),-,6,3,,,,
7,-,Sade,Hang On to Your Love,-,7,32,,,,
8,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),5,1,189,,,,
9,up,The Weeknd,Can't Feel My Face,18,2,170,,,,
10,-,Aretha Franklin,Day Dreaming,-,10,1,,,,
11,-,Lisa Stansfield,The Real Thing (Remastered),-,11,1,,,,
12,-,Stevie Wonder,Happy Birthday,-,3,23,,,,
13,-,Al Green,Tired of Being Alone,-,8,3,,,,
14,up,Alicia Keys,Fallin',26,1,179,,,,
15,-,The Coasters,Down In Mexico,-,5,15,,,,
16,up,Monophonics,Bang Bang (My Baby Shot Me Down),31,1,194,,,,
17,-,Aretha Franklin,Chain of Fools,-,4,6,,,,
18,-,The Five Stairsteps,O-O-H Child,-,18,1,,,,
19,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,186,,,,
20,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],8,1,121,,,,
21,-,"Lipps, Inc.",Funkytown,-,4,10,,,,
22,up,Sade,Smooth Operator,27,1,55,,,,
23,down,Tina Turner,The Best (Edit),11,1,74,,,,
24,-,The Teskey Brothers,"Honeymoon (Live At The Forum, 2019)",-,4,10,,,,
25,-,Leela James,A Change Is Gonna Come,-,25,7,,,,
26,down,Nelly,Dilemma,13,3,56,,,,
27,-,Aretha Franklin,Chain of Fools,-,27,1,,,,
28,down,Alicia Keys,Girl On Fire (Live),23,3,42,,,,
29,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],14,1,215,,,,
30,down,Stevie Wonder,Master Blaster (Jammin'),25,2,24,,,,
31,-,Vargas Blues Band,Do You Believe In Love - Directo,-,15,5,,,,
32,-,Al Green,Tired of Being Alone,-,32,3,,,,
33,-,Diana Ross & The Supremes,Love Child,-,33,1,,,,
34,-,Curtis Mayfield,Move On Up,-,3,5,,,,
35,-,Aretha Franklin,I Say a Little Prayer,-,1,97,,,,
36,-,Alex Veley Trio,Down By the River,-,19,8,,,,
37,down,Ben E. King,Stand By Me,29,1,162,,,,
38,-,Boney M.,Belfast,-,22,6,,,,
39,-,Donna Hightower,If You Hold My Hand,-,36,5,,,,
40,-,Aretha Franklin,Day Dreaming,-,40,1,,,,
41,down,Lionel Richie,"Say You, Say Me",35,4,167,,,,
42,up,Electric Light Orchestra,Last Train to London,52,7,100,,,,
43,-,LL COOL J,Paradise (feat. Amerie) [Mixed],-,43,1,,,,
44,down,Philip Bailey,Easy Lover,19,1,202,,,,
45,up,Tina Turner,The Best,54,1,167,,,,
46,down,Andru Donalds,Mishale,16,3,211,,,,
47,up,Mary J. Blige,2 U,49,5,82,,,,
48,-,Boney M.,Daddy Cool,-,2,24,,,,
49,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,17,14,,,,
50,down,Jennifer Lopez,Ain't It Funny,41,1,226,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,3,170,,,,
52,-,Anita Ward,Ring My Bell,-,14,22,,,,
53,-,Rihanna,Don't Stop the Music,-,1,131,,,,
54,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,16,,,,
55,down,Whitney Houston,I Have Nothing (2000 Remaster),42,6,71,,,,
56,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),39,10,32,,,,
57,-,Jestofunk,Say It Again (Micky More & Andy Tee Remix Edit),-,57,2,,,,
58,-,Bobby Reed & The Surpize Band,Worried Dream,-,17,19,,,,
59,-,Mighty Sam McClain,The Other Man In the Mand,-,29,5,,,,
60,down,Diana Ross,Upside Down,28,3,84,,,,
61,-,Stephane Huguenin,Selfish Love,-,2,5,,,,
62,down,Melanie Fiona,Monday Morning,22,4,156,,,,
63,-,Inga Rumpf,It's a Man's World (Live),-,3,14,,,,
64,-,Johnny Copeland,Dear Mother,-,19,8,,,,
65,down,Jestofunk & Ce Ce Rogers,Say It Again (Byof Instrumental),43,37,6,,,,
66,down,The Neville Brothers,Yellow Moon,56,2,61,,,,
67,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,38,6,,,,
68,-,SZA,Kill Bill (feat. Doja Cat),-,33,29,,,,
69,-,The Homemade Jamz Band,Penny Waiting On Change,-,23,8,,,,
70,-,Leela James,It's a Man's Man's Man's World,-,32,5,,,,
71,-,The Weeknd,Sacrifice,-,1,90,,,,
72,-,Billy Jones,Everything's out in the Open (Live),-,37,4,,,,
73,down,Ruth Copeland,Gimme Shelter,67,4,14,,,,
74,-,Aretha Franklin,I Say a Little Prayer,-,1,176,,,,
75,down,Mary J. Blige,Family Affair,65,1,193,,,,
76,-,James Brown,"Say It Loud - I'm Black and I'm Proud, Pt. 1",-,76,1,,,,
77,-,Mavis Staples,Dedicated,-,30,5,,,,
78,down,John Legend,Who Did That To You (Live),40,4,38,,,,
79,down,The Weeknd,Starboy (feat. Daft Punk),64,5,134,,,,
80,down,Kutiman & DEKEL,My Everything,60,4,70,,,,
81,-,Scott Sharrard & the Brickyard Band,Debt,-,61,2,,,,
82,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,20,9,,,,
83,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],70,19,45,,,,
84,down,Jennifer Lopez,Love Don't Cost a Thing,82,6,97,,,,
85,down,Chaka Khan,Ain't Nobody,73,1,166,,,,
86,-,John Legend,Save Room,-,7,58,,,,
87,-,Al Wilson,The Snake,-,22,64,,,,
88,-,Blue Largo,Wash Away,-,18,9,,,,
89,-,Usher,U Got It Bad,-,89,1,,,,
90,-,Lee Moses,California Dreaming,-,32,8,,,,
91,down,Chris Brown,Under the Influence,53,35,5,,,,
92,down,Seal,Crazy,55,2,90,,,,
93,-,Boney M.,Daddy Cool (2001 Remix),-,78,2,,,,
94,-,Lee Shot Williams,Caught In the Middle,-,15,7,,,,
95,-,The Weather Girls,It's Raining Men,-,7,8,,,,
96,down,Lionel Richie,Hello,46,11,141,,,,
97,-,Alex Veley Trio,Back Stabbers,-,16,6,,,,
98,-,Bill Withers,Lovely Day,-,18,14,100,2020-04-05,98,2020-04-12
99,down,Tina Turner,I Don't Wanna Lose You,30,23,7,,,,
