Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,28,100,2020-02-02,6,2020-05-03
2,up,Amy Winehouse,Back to Black,2,1,37,,,,
3,-,Heidelberg Chamber Duo & Christoph Haarmann,"Sonata for Flute and Basso continuo in D Major, Wq 126: Allegro",-,2,5,,,,
4,up,Mary J. Blige,Family Affair,20,1,37,,,,
5,up,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),8,3,6,,,,
6,up,John Legend,All of Me,11,1,37,,,,
7,up,Jennifer Lopez,Ain't It Funny,29,1,36,,,,
8,up,Aretha Franklin,I Say a Little Prayer,23,1,32,,,,
9,up,Angie Stone,Wish I Didn't Miss You,47,6,33,,,,
10,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],16,1,37,,,,
11,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),35,4,36,,,,
12,up,Sade,Smooth Operator (Single Version),21,2,36,,,,
13,up,Booker T. & The M.G.'s,Green Onions,27,6,28,,,,
14,up,Aloe Blacc,I Need a Dollar,17,2,36,,,,
15,-,Bryson Tiller,Exchange,-,15,4,,,,
16,up,The Bamboos,Lit Up,33,13,8,,,,
17,up,Barry White,"Never, Never Gonna Give Ya Up",83,7,36,,,,
18,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),9,4,37,,,,
19,-,Booker T. & The M.G.'s & The MG's,Lonely Avenue,-,19,1,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),44,4,35,,,,
21,up,Average White Band,Pick Up the Pieces,36,4,37,,,,
22,up,Sade,No Ordinary Love,22,1,32,,,,
23,-,The Weeknd,Can't Feel My Face,-,2,33,,,,
24,down,Alicia Keys,Fallin' (Live),18,3,36,,,,
25,down,Poldoore,But I Do,3,3,32,,,,
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,34,,,,
27,-,Diana Ross,Brown Baby / Save the Children,-,26,12,,,,
28,-,Stevie Wonder,Happy Birthday,-,3,1,,,,
29,up,Melanie Fiona,Monday Morning,49,4,36,,,,
30,down,Black Pumas,Fire,4,1,37,,,,
31,down,Barry White,"Can't Get Enough of Your Love, Babe",25,2,34,,,,
32,down,Q Funktion,Like I Usually Do,14,1,27,,,,
33,up,Leela James,Damn Your Eyes,51,4,33,,,,
34,down,Monophonics,Bang Bang (My Baby Shot Me Down),12,1,4,,,,
35,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,4,33,,,,
36,down,Bill Withers,Ain't No Sunshine (Single Version),26,25,6,,,,
37,up,DJ Mark Brickman,A Fifth of Disco,41,22,7,,,,
38,down,J-Felix,Be Thankful for What You Got (feat. Sol Goodman),13,4,3,,,,
39,-,Stevie Wonder,Master Blaster (Jammin'),-,2,4,,,,
40,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,86,6,21,,,,
41,down,Amy Winehouse,Rehab,37,1,34,,,,
42,-,Salt-N-Pepa,Push It,-,42,1,,,,
43,up,Curtis Harding,Ghost of You,53,9,23,,,,
44,down,Surfaces,Sunday Best,38,11,16,96,2020-03-01,27,2020-04-26
45,up,Sade,Hang On To Your Love,46,2,35,,,,
46,up,Andru Donalds,Mishale,48,3,31,,,,
47,down,Michael Kiwanuka,Cold Little Heart (Acoustic),43,4,25,,,,
48,up,Seal,Crazy,93,2,25,,,,
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),59,1,22,,,,
50,-,Alicia Keys,Fallin' (Live),-,12,9,,,,
51,down,Stretch,Why Did You Do It (Original Mix),32,1,32,,,,
52,down,Tina Turner,The Best,39,1,31,,,,
53,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],80,3,30,,,,
54,up,Womack & Womack,Teardrops,55,2,33,,,,
55,down,Philip Bailey,Easy Lover,15,1,35,,,,
56,-,Marlena Shaw,Woman of the Ghetto,-,30,12,,,,
57,-,Those Guys From Athens,Baby,-,35,1,,,,
58,-,Booker T. & The M.G.'s,Green Onions (Live),-,48,2,,,,
59,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],75,4,32,,,,
60,-,Monyaka,Go Deh Yaka (Go to the Top),-,60,2,,,,
61,-,Childish Gambino,Feels Like Summer,-,3,15,,,,
62,-,Al Wilson,"Brother, Where Are You",-,54,2,,,,
63,-,Iyeoka,Simply Falling,-,5,34,,,,
64,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,31,,,,
65,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,16,2,90,2019-11-24,42,2019-12-01
66,-,Alicia Keys,Pawn It All,-,66,2,,,,
67,-,Jessie Reyez,ANKLES,-,67,2,,,,
68,up,Sandra,Maria Magdalena,84,1,11,,,,
69,-,Llorca,Wonder Why (feat. Sapele) [Get Up Version],-,45,1,,,,
70,-,Sade,Paradise,-,8,19,,,,
71,-,Stone Foundation,Next Time Around,-,61,2,,,,
72,-,Alekesam,All Is Forgiven,-,26,3,,,,
73,-,Pip Millett,Heavenly Mother,-,73,1,,,,
74,-,Childish Gambino,Redbone,-,3,19,,,,
75,-,スピードメーター,All In (feat. Vanessa Jamie),-,60,3,,,,
76,-,Jason Joshua & The Beholders,Rose Gold,-,63,2,,,,
77,-,BLASÉ,Τάσεις Φυγής,-,1,10,,,,
78,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,4,1,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),62,5,15,99,2020-04-12,91,2020-04-19
80,-,The Mighty Mocambos & Gizelle Smith,Take on the World,-,62,2,,,,
81,-,Charles Bradley & Menahan Street Band,Can't Fight the Feeling (Instrumental),-,40,2,,,,
82,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,77,2,,,,
83,-,Durand Jones & The Indications,Morning in America,-,75,1,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,3,7,34,2019-10-06,34,2019-10-06
85,-,Flevans,Be There,-,50,2,,,,
86,-,Michael Kiwanuka,You Ain't the Problem,-,22,14,,,,
87,-,Jorja Smith,Be Honest (feat. Burna Boy),-,39,9,,,,
88,down,Michael Kiwanuka,Hero,24,6,23,,,,
89,-,The Revelations,Let's Straighten It Out,-,4,2,,,,
90,-,SiR,Rapper Weed (feat. Boogie),-,39,3,,,,
91,up,Terence Trent D'Arby,Delicate,95,4,6,,,,
92,-,79.5,Boy Don't Be Afraid (Instrumental),-,77,2,,,,
93,-,Aya Nakamura,Pookie,-,1,32,,,,
94,down,Poldoore,Unconditional (feat. Will Magid),34,4,35,,,,
95,-,Jessie Reyez,Track 4,-,95,1,,,,
96,-,Diana King,Shy Guy,-,39,7,,,,
97,-,Lady Wray,Let It Go,-,44,4,,,,
98,-,Bobby Oroza,Your Love Is Too Cold (Instrumental),-,65,2,,,,
99,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],45,10,20,,,,
100,-,Leon Bridges,Better Man,-,23,3,,,,
