Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,15,85,2020-06-28,70,2020-07-19
2,up,Amy Winehouse,Back to Black,3,1,15,,,,
3,up,John Legend,All of Me,5,1,15,,,,
4,up,Black Pumas,Fire,4,1,15,,,,
5,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],16,4,11,,,,
6,up,Mary J. Blige,Family Affair,8,1,15,,,,
7,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],2,1,15,,,,
8,up,Jennifer Lopez,Ain't It Funny,18,1,14,,,,
9,down,Doja Cat,Say So,6,1,6,100,2020-02-02,6,2020-05-03
10,up,Aloe Blacc,I Need a Dollar,23,2,14,,,,
11,up,Alicia Keys,Fallin' (Live),13,3,14,,,,
12,up,Average White Band,Pick Up the Pieces,40,4,15,,,,
13,down,Aya Nakamura,Pookie,11,1,15,,,,
14,up,The Box Tops,The Letter (Rerecorded),30,14,2,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),28,1,12,,,,
16,up,Melanie Fiona,Monday Morning,21,4,14,,,,
17,-,Bobby Womack,Across 110th Street,-,6,2,,,,
18,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),29,4,15,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,3,10,,,,
20,up,Amy Winehouse,Rehab,26,1,12,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],7,3,10,,,,
22,up,Womack & Womack,Teardrops,86,2,14,,,,
23,-,Michael Kiwanuka,Hero,-,6,3,,,,
24,up,Sade,Hang On To Your Love,37,2,14,,,,
25,up,Philip Bailey,Easy Lover,61,1,15,,,,
26,down,Diana Ross,Upside Down,19,3,9,,,,
27,down,The Weeknd,Starboy (feat. Daft Punk),24,5,13,,,,
28,down,Angie Stone,Wish I Didn't Miss You,14,6,13,,,,
29,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,4,11,,,,
30,up,Mariah Carey,"My All (Morales ""My"" Club Mix)",67,3,3,,,,
31,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,1,10,,,,
32,up,Booker T. & The M.G.'s,Green Onions,35,6,8,,,,
33,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),25,4,15,,,,
34,down,Tina Turner,The Best,12,1,10,,,,
35,-,H.E.R.,Slide (feat. YG),-,9,1,,,,
36,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,4,13,,,,
37,up,Poldoore,But I Do,78,3,13,,,,
38,up,Barry White,"Can't Get Enough of Your Love, Babe",39,2,12,,,,
39,down,Barry White,"Never, Never Gonna Give Ya Up",10,7,14,,,,
40,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,69,7,9,,,,
41,up,Mary J. Blige,2 U,44,5,5,,,,
42,down,Aretha Franklin,I Say a Little Prayer,17,1,11,,,,
43,down,Lionel Richie,"Say You, Say Me",22,4,9,,,,
44,up,Stretch,Why Did You Do It (Original Mix),58,1,14,,,,
45,down,Leela James,Damn Your Eyes,32,4,11,,,,
46,-,"Sly, Slick & Wicked",You've Got the Makings of a Lover (Live),-,46,1,,,,
47,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),50,10,6,,,,
48,up,The Weeknd,Can't Feel My Face,49,2,15,,,,
49,up,Andru Donalds,Mishale,75,3,9,,,,
50,down,Mooqee & Beatvandals,Player (2019 Disco Rework) [Mixed],15,15,4,,,,
51,-,Summer Walker & Usher,Come Thru,-,51,1,91,2019-11-10,74,2019-12-01
52,down,Lionel Richie,Hello,33,11,8,,,,
53,-,Whitney Houston,How Will I Know (2000 Remaster),-,18,1,,,,
54,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,4,,,,
55,-,Lefteris Samson,Silent Hills,-,52,2,,,,
56,-,Syl Johnson,Is It Because I'm Black,-,3,3,,,,
57,-,Bryson Tiller,Exchange,-,15,2,,,,
58,down,Sade,No Ordinary Love,41,1,12,,,,
59,up,Bryson Tiller,Don't,92,27,5,,,,
60,-,Trey Songz,Animal,-,29,5,,,,
61,up,Whitney Houston,I Have Nothing (2000 Remaster),81,6,9,,,,
62,-,Marvin Gaye,I Heard It Through the Grapevine,-,27,1,,,,
63,down,Iyeoka,Simply Falling,36,5,15,,,,
64,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,29,2,,,,
65,down,Wild Cherry,Play That Funky Music,52,8,6,,,,
66,down,Seal,Crazy,31,2,12,,,,
67,up,Ben E. King,Music Trance,99,67,3,,,,
68,-,Diana Ross,Brown Baby / Save the Children,-,26,2,,,,
69,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,13,2,,,,
70,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,1,12,,,,
71,-,Anderson .Paak,Come Home (feat. André 3000),-,71,1,,,,
72,down,Poldoore,Unconditional (feat. Will Magid),68,4,14,,,,
73,-,James Brown,Blues for My Baby,-,49,2,,,,
74,-,Barry White,"Playing Your Game, Baby",-,74,1,,,,
75,up,WSTRN,In2,84,16,7,,,,
76,-,Robert Finley,Medicine Woman,-,38,4,,,,
77,-,Mavis Staples,Who Told You That,-,77,1,,,,
78,-,Urban Species,"Listen (12"" Mix)",-,24,1,,,,
79,-,The Pendletons,Running Away,-,54,1,,,,
80,-,Josh Hoyer & Soul Colossal,The Night,-,79,1,,,,
81,down,Lucy Pearl,Don't Mess With My Man,59,39,2,,,,
82,-,Chaka Khan,Ain't Nobody,-,1,1,,,,
83,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,66,3,,,,
84,-,Mooqee & Beatvandals,Player (2019 Disco Rework),-,84,1,,,,
85,down,Q Funktion,Like I Usually Do,64,1,9,,,,
86,down,Childish Gambino,Redbone,80,3,5,,,,
87,-,Aretha Franklin,Respect,-,8,9,,,,
88,-,Maverick Sabre,Drifting,-,88,1,,,,
89,-,Dusty Springfield,Son of a Preacher Man,-,2,3,,,,
90,-,The Mighty Mocambos & Gizelle Smith,Take on the World,-,62,1,,,,
91,-,Barry White,What Am I Gonna Do With You,-,2,1,,,,
92,-,Selah Sue,Sadness,-,74,1,,,,
93,-,Curtis Harding,Need Your Love,-,61,1,,,,
94,down,Trey Songz,Na Na,47,10,3,,,,
95,-,Michael Jackson,Beat It (Single Version),-,38,1,,,,
96,-,Stephanie Mills,"What Cha Gonna Do with My Lovin' (12"" Version)",-,96,1,,,,
97,-,Michael Kiwanuka,Hero (Intro),-,16,2,,,,
98,-,Mary Bridget Davies Group,Same Ol' Blues,-,25,2,,,,
99,-,Alicia Keys,Fallin',-,1,1,,,,
100,-,Keziah Jones,Rhythm Is Love,-,7,1,,,,
