Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,27,,,,
2,up,Amy Winehouse,Back to Black,2,1,208,,,,
3,up,Tina Turner,The Best (Edit),4,1,54,,,,
4,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,1,169,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,168,,,,
6,-,Black Pumas,More Than a Love Song,-,1,4,,,,
7,up,Naomi Sharon,Another Life,8,5,26,,,,
8,-,Black Pumas,Colors,-,4,46,,,,
9,down,Aretha Franklin,I Say a Little Prayer,7,1,84,,,,
10,up,Jennifer Lopez,Ain't It Funny,13,1,206,,,,
11,down,Sade,Smooth Operator,6,1,36,,,,
12,down,Kutiman & DEKEL,My Everything,11,4,50,,,,
13,up,Andru Donalds,Mishale,14,3,190,,,,
14,up,Alicia Keys,Girl On Fire (Live),30,3,29,,,,
15,down,Stan,I Love You More Than You'll Ever Know,12,4,11,,,,
16,up,Steve Lacy,Bad Habit,57,16,11,,,,
17,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,7,8,,,,
18,down,Ben E. King,Stand By Me,15,1,145,,,,
19,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,1,100,,,,
20,up,Teeny Tucker,I Wish We Could Go Back,52,14,9,,,,
21,-,Ruth Copeland,Gimme Shelter,-,4,10,,,,
22,up,Alicia Keys,Fallin' (Live),46,3,84,,,,
23,-,The Holmes Brothers,Everything Is Free,-,8,11,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),29,3,155,,,,
25,down,Philip Bailey,Easy Lover,10,1,186,,,,
26,-,Ryuichiro Senoh,Night-Walk,-,20,3,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,20,5,161,,,,
28,-,Billy Price,This Time I'm Gone for Good,-,17,6,,,,
29,up,Electric Light Orchestra,Last Train to London,35,7,79,,,,
30,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,15,,,,
31,-,Otis Redding,Change Is Gonna Come,-,15,9,,,,
32,down,Monophonics,Bang Bang (My Baby Shot Me Down),31,1,175,,,,
33,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,33,2,,,,
34,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],19,1,200,,,,
35,-,Syl Johnson,Right On,-,10,9,,,,
36,-,Prince,Sign O' the Times (Single Version),-,17,18,,,,
37,-,The Teskey Brothers,"Hold Me (Live At The Forum, 2019)",-,21,4,,,,
38,-,The Weeknd,Save Your Tears,-,1,86,80,2021-02-28,59,2021-03-21
39,-,Tina Turner,Proud Mary,-,37,8,,,,
40,up,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],65,19,24,,,,
41,up,The Weeknd,Can't Feel My Face,60,2,149,,,,
42,down,Diana Ross,Upside Down,26,3,70,,,,
43,-,Aretha Franklin,I Say a Little Prayer,-,1,165,,,,
44,up,Lionel Richie,"Say You, Say Me",76,4,152,,,,
45,down,Melanie Fiona,Monday Morning,25,4,140,,,,
46,down,Tina Turner,We Don't Need Another Hero (Thunderdome),39,2,34,,,,
47,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,17,7,130,,,,
48,-,Funkatomic,Push the feeling on (feat. Richelle Hicks),-,10,22,,,,
49,-,The Weeknd,Sacrifice,-,1,86,,,,
50,up,Barry White,Let the Music Play,53,14,34,,,,
51,down,Stevie Wonder,Superstition,21,9,43,,,,
52,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,10,19,,,,
53,-,Tina Turner,The Best,-,1,159,,,,
54,-,Sade,Paradise,-,15,9,,,,
55,-,Patrice Moncell,Women Enough,-,38,3,,,,
56,down,Nelly,Dilemma,48,3,41,,,,
57,up,Chaka Khan,Ain't Nobody,79,1,154,,,,
58,-,Geater Davis,My Love Is So Strong for You,-,58,4,,,,
59,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],54,10,144,,,,
60,-,Bill Withers,Lovely Day,-,18,12,100,2020-04-05,98,2020-04-12
61,down,Jennifer Lopez,Love Don't Cost a Thing,59,6,79,,,,
62,-,Rihanna,Don't Stop the Music,-,1,119,,,,
63,down,John Legend,Who Did That To You (Live),23,4,22,,,,
64,-,Don Covay & The Jefferson Lemon Blues Band,Sweet Thang,-,2,8,,,,
65,-,Frank Gomez,Since You've Been Gone,-,23,7,,,,
66,down,The Weeknd,Often (Kygo Remix),41,41,19,,,,
67,-,Mary J. Blige,Family Affair,-,1,180,,,,
68,-,Nikonn,Lean on You (Old School Remix),-,18,16,,,,
69,-,Mick Hucknall,I'd Rather Go Blind,-,38,4,,,,
70,-,Wee Willie Walker & The Anthony Paule Soul Orchestra,Real Good Lie,-,41,3,,,,
71,-,Scott Holt Band,I Don't Know,-,8,8,,,,
72,up,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),82,42,18,,,,
73,-,Prince & The Revolution,Raspberry Beret,-,73,1,,,,
74,-,Lee Moses,Hey Joe,-,14,14,,,,
75,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,38,5,,,,
76,-,SZA,Kill Bill,-,17,11,,,,
77,-,Maceo,The Soul of a Black Man,-,26,5,,,,
78,up,The Weeknd,Starboy (feat. Daft Punk),83,5,117,,,,
79,-,The Electric Peanut Butter Company,The Rain,-,50,4,,,,
80,-,John Legend,Save Room,-,7,47,,,,
81,-,Aretha Franklin,Respect,-,8,31,,,,
82,down,Faada Freddy,You Will Never Know (feat. Imany) [Faada Freddy Remix],56,56,2,,,,
83,-,PM Warson,You Gotta Tell Me,-,43,3,,,,
84,-,Seal,Crazy,-,2,73,,,,
85,-,Sade,Somebody Already Broke My Heart (Live),-,85,1,,,,
86,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),64,4,155,,,,
87,down,The Electric Peanut Butter Company,Mama Lion,68,36,5,,,,
88,-,SZA,Kill Bill (feat. Doja Cat),-,33,21,,,,
89,-,DJ Mark Brickman,A Fifth of Disco,-,22,19,,,,
90,-,Funkadelic,You Can't Miss What You Can't Measure,-,37,6,,,,
91,-,Ephemerals,You'll Never See Me Cry (Ambassadeurs Remix),-,52,2,,,,
92,down,Alicia Keys,Fallin',49,1,159,,,,
