Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,33,,,,
2,-,Barry White,What Am I Gonna Do With You,-,2,8,,,,
3,down,Love Unlimited,It May Be Winter Outside (But in My Heart It's Spring) [Alternate Version],2,1,10,,,,
4,-,Black Pumas,More Than a Love Song,-,1,8,,,,
5,-,Barrabas,On the Road Again,-,5,7,,,,
6,up,Sade,Smooth Operator,32,1,42,,,,
7,down,Surface,Christmas Time Is Here,5,1,32,,,,
8,-,Aretha Franklin,Chain of Fools,-,4,5,,,,
9,-,James Brown,"Make It Funky, Pt. I",-,9,3,,,,
10,-,Amerie,1 Thing,-,10,1,,,,
11,-,Fat Larry's Band,Act Like You Know (Radio Edit),-,2,7,,,,
12,-,Naomi Sharon,Another Life,-,5,31,,,,
13,-,Alicia Keys,Fallin',-,1,164,,,,
14,-,Anita Ward,Ring My Bell,-,14,20,,,,
15,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,15,7,,,,
16,-,Barry White,Baby We Better Try To Get It Together,-,2,2,,,,
17,down,Kutiman & DEKEL,My Everything,4,4,56,,,,
18,-,Kool & The Gang,Get Down On It,-,13,5,,,,
19,-,Billy Ocean,Love Really Hurts Without You,-,1,9,,,,
20,down,The Weeknd,Can't Feel My Face,10,2,155,,,,
21,-,Siggi Schwarz & The Legends,Soulman (feat. Chris Thompson),-,21,8,,,,
22,-,Nikonn,Lean on You (Old School Remix),-,18,17,,,,
23,up,Sade,Hang On to Your Love,47,7,26,,,,
24,-,Jacob Banks,Chainsmoking,-,10,9,,,,
25,-,Atlantic Starr,Freak-A-Ristic,-,7,2,,,,
26,-,Maceo,The Soul of a Black Man,-,26,6,,,,
27,-,Ruth Copeland,Gimme Shelter,-,4,11,,,,
28,-,Billy Ocean,Loverboy,-,15,3,,,,
29,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],26,19,30,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,1,106,,,,
31,-,Black Pumas,Colors,-,4,49,,,,
32,-,Chocolate Snow,A Day In the Life,-,32,8,,,,
33,-,Fat Larry's Band,Act Like You Know,-,7,7,,,,
34,down,Electric Light Orchestra,Last Train to London,14,7,85,,,,
35,-,Chic,I Want Your Love,-,25,4,,,,
36,-,Lee Fields & The Expressions,It's All Over (But the Crying),-,33,2,,,,
37,-,DJ Mark Brickman,A Fifth of Disco,-,22,20,,,,
38,down,Tina Turner,The Best (Edit),24,1,60,,,,
39,-,ボビー・ブラウン,エヴリ・リトル・ステップ,-,36,3,,,,
40,-,Bobby King & Terry Evans,You're the One,-,23,12,,,,
41,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,23,,,,
42,-,Snooks Eaglin,You and Me,-,15,8,,,,
43,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,25,10,,,,
44,down,Seal,Crazy,9,2,79,,,,
45,up,The Neville Brothers,Yellow Moon,50,2,51,,,,
46,-,Ashford & Simpson,Solid,-,10,6,,,,
47,-,Al Wilson,The Snake,-,22,54,,,,
48,-,The Brothers Johnson,Stomp!,-,18,6,,,,
49,-,Gloria Gaynor,I Will Survive (Live),-,25,10,,,,
50,-,Sade,Smooth Operator (Single Version),-,2,179,,,,
51,-,David Bray,Night Rains,-,20,7,,,,
52,-,The Brothers Johnson,Stomp! (Single Version),-,11,8,,,,
53,down,Stevie Wonder,Superstition,33,9,49,,,,
54,-,Bill Withers,Lovely Day,-,18,13,100,2020-04-05,98,2020-04-12
55,-,PM Warson,(Just) Call My Name,-,37,7,,,,
56,down,Rihanna,Don't Stop the Music,31,1,123,,,,
57,-,Blue Largo,Wash Away,-,18,8,,,,
58,down,Andru Donalds,Mishale,28,3,196,,,,
59,-,Mohawkestra,Paint It Black,-,15,14,,,,
60,-,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,-,60,3,,,,
61,up,Tina Turner,We Don't Need Another Hero (Thunderdome),65,2,39,,,,
62,down,Jennifer Lopez,Ain't It Funny,53,1,212,,,,
63,-,Bonita & The Blues Shacks,You Can't Hide,-,28,7,,,,
64,-,Billy Ocean,Love Really Hurts Without You,-,64,1,,,,
65,down,Jennifer Lopez,Love Don't Cost a Thing,6,6,85,,,,
66,-,Miele,Night Rhythm,-,3,11,,,,
67,-,The Love Unlimited Orchestra,It May Be Winter Outside (But In My Heart It's Spring),-,14,12,,,,
68,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,1,174,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),62,5,120,,,,
70,-,Vernon Garrett,Too Late,-,33,3,,,,
71,-,Joe Simon,I Got a Whole Lot of Lovin',-,61,2,,,,
72,down,Mary J. Blige,Family Affair,34,1,184,,,,
73,-,Kano,I'm Ready (Mousse T'S Extended Club Remix),-,45,2,,,,
74,down,Monophonics,Bang Bang (My Baby Shot Me Down),43,1,181,,,,
75,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,2,45,,,,
76,-,Mohawkestra,The Green Manalishi,-,50,7,,,,
77,-,Bill Withers,Lovely Day (Remastered),-,54,2,,,,
78,down,Naomi Sharon,Celestial,41,26,5,,,,
79,-,Bell Biv DeVoe,Poison,-,77,2,,,,
80,-,Prince,Sign O' the Times (Single Version),-,17,20,,,,
81,-,Aya Nakamura,Djadja,-,1,133,85,2020-06-28,70,2020-07-19
82,-,Anita Ward,Ring My Bell (Rerecording),-,82,1,,,,
83,down,O.V. Wright,Don't Let My Baby Ride,40,38,4,,,,
84,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,55,,,,
85,-,James Brown,I Feel Good,-,58,4,,,,
86,-,Galt MacDermot,Ripped Open By Metal Explosions,-,31,11,,,,
87,-,The Weeknd,Sacrifice,-,1,89,,,,
