Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,1,1,29,,,,
2,-,Black Pumas,More Than a Love Song,-,1,5,,,,
3,up,Alicia Keys,Fallin',31,1,161,,,,
4,up,Tina Turner,The Best (Edit),4,1,56,,,,
5,up,Naomi Sharon,Another Life,23,5,28,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,170,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,171,,,,
8,-,Aloe Blacc,I Need a Dollar,-,2,171,,,,
9,up,Kutiman & DEKEL,My Everything,11,4,52,,,,
10,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,10,1,,,,
11,-,Black Pumas,Colors,-,4,47,,,,
12,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],19,1,102,,,,
13,up,Nelly,Dilemma,18,3,43,,,,
14,down,Sade,Smooth Operator,5,1,38,,,,
15,down,Amy Winehouse,Back to Black,14,1,210,,,,
16,-,Jacob Banks,Chainsmoking,-,10,8,,,,
17,up,Melanie Fiona,Monday Morning,42,4,142,,,,
18,down,Diana Ross,Upside Down,7,3,72,,,,
19,-,War,The World Is a Ghetto,-,3,10,,,,
20,-,Stevie Wonder,Master Blaster (Jammin'),-,2,21,,,,
21,up,Andru Donalds,Mishale,33,3,192,,,,
22,-,Amy Winehouse,Rehab (feat. JAY Z) [Remix],-,17,13,,,,
23,-,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,-,6,55,,,,
24,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,7,9,,,,
25,up,Electric Light Orchestra,Last Train to London,25,7,81,,,,
26,-,Naomi Sharon,Celestial,-,26,1,,,,
27,-,C.C. Neal,All I Want From You Is Your Love,-,9,4,,,,
28,up,Stevie Wonder,Superstition,87,9,45,,,,
29,-,Sandra,Maria Magdalena,-,1,29,,,,
30,up,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],55,19,26,,,,
31,up,The Weeknd,Can't Feel My Face,85,2,151,,,,
32,-,Ana Popovic,Fencewalk,-,31,5,,,,
33,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,75,7,132,,,,
34,down,Philip Bailey,Easy Lover,6,1,188,,,,
35,-,Bobby Reed & The Surpize Band,The Joint,-,35,1,,,,
36,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,74,,,,
37,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],63,1,202,,,,
38,-,Tijerina,Sometimes,-,38,8,,,,
39,up,Lionel Richie,"Say You, Say Me",86,4,154,,,,
40,-,Brian Owens,A Change Is Gonna Come (feat. Thomas Owens),-,25,9,,,,
41,-,The Weather Girls,It's Raining Men,-,7,7,,,,
42,up,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),47,10,21,,,,
43,down,Mary J. Blige,2 U,32,5,69,,,,
44,up,Jennifer Lopez,Ain't It Funny,62,1,208,,,,
45,-,Mighty Sam McClain,Thought I Heard Your Voice,-,26,2,,,,
46,down,Monophonics,Bang Bang (My Baby Shot Me Down),3,1,177,,,,
47,-,"Smudge All Stars, George Clinton & Joy Anonymous","Up Is Just a Place - Joy Anonymous X Danio Mix (feat. Omar, Dennis Bovell, Pee Wee Ellis, Fred Wesley & Danio)",-,41,2,,,,
48,down,Tina Turner,We Don't Need Another Hero (Thunderdome),30,2,36,,,,
49,up,Sade,Hang On to Your Love,88,7,23,,,,
50,-,James Brown,"Like It Is, Like It Was",-,25,3,,,,
51,up,John Legend,Who Did That To You (Live),98,4,24,,,,
52,-,Philip Bailey & Phil Collins,Easy Lover (Extended Dance Remix),-,29,12,,,,
53,down,Ben E. King,Stand By Me,41,1,147,,,,
54,up,The Weeknd,Starboy (Live),68,33,25,,,,
55,up,Whitney Houston,I Have Nothing (2000 Remaster),56,6,58,,,,
56,-,Wilson Pickett,Hey Joe,-,56,2,,,,
57,-,Lionel Richie,Hello,-,11,128,,,,
58,down,Aretha Franklin,I Say a Little Prayer,17,1,86,,,,
59,down,Stevie Wonder,I Just Called To Say I Love You,24,5,163,,,,
60,-,Destiny's Child,Survivor (Edit),-,51,6,,,,
61,up,Seal,Crazy,67,2,75,,,,
62,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,145,,,,
63,up,Alicia Keys,Girl On Fire (Live),92,3,31,,,,
64,-,T-Bone Walker,You'll Never Find Anyone To Be A Slave Like Me (Remastered 2022),-,31,4,,,,
65,-,The Weeknd,Call Out My Name,-,1,10,,,,
66,up,Lonnie Mack,Untouched By Human Love,73,56,6,,,,
67,-,Otis Clay,Believe That,-,37,7,,,,
68,-,John Legend,Save Room,-,7,48,,,,
69,up,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),71,42,20,,,,
70,down,Bo Saris,She's on Fire,36,34,3,,,,
71,-,Sade,Paradise,-,15,10,,,,
72,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),48,4,157,,,,
73,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,5,,,,
74,-,Amy Winehouse,Tears Dry On Their Own,-,5,56,,,,
75,-,Donna Summer,Bad Girls,-,73,2,,,,
76,down,Poldoore,But I Do,40,3,181,,,,
77,down,Rihanna,Don't Stop the Music,58,1,121,,,,
78,up,Jennifer Lopez,Love Don't Cost a Thing,80,6,81,,,,
79,-,Tina Turner,Proud Mary,-,37,9,,,,
80,down,The Weeknd,Sacrifice,39,1,88,,,,
81,-,DON BRYANT,A Nickel and a Nail,-,52,6,,,,
82,-,Womack & Womack,Teardrops,-,2,86,,,,
83,-,The Poets of Rhythm,Strokin' the Grits,-,4,8,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),60,3,157,,,,
85,-,Trudy Lynn,When Something Is Wrong With My Baby - I've Been Loving You Too Long,-,21,3,,,,
86,-,The Mystix,I'll Do It for You,-,69,3,,,,
87,down,CarlosMireles,Funky Town,84,16,29,,,,
