Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,148,,,,
2,-,Infraction Music,Feelin Fine,-,2,1,,,,
3,up,AzovMusic,Funky Drive,4,3,2,,,,
4,up,Monophonics,Bang Bang (My Baby Shot Me Down),9,1,115,,,,
5,up,Philip Bailey,Easy Lover,13,1,137,,,,
6,up,Tina Turner,The Best,20,1,122,,,,
7,up,Rihanna,Don't Stop the Music,25,1,71,,,,
8,up,Mary J. Blige,Family Affair,39,1,130,,,,
9,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,6,17,,,,
10,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",31,10,37,,,,
11,up,Rufus and Chaka Khan,Ain't Nobody (Live),11,4,15,,,,
12,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),15,1,113,,,,
13,-,Sammy Dee,No Answer,-,13,7,,,,
14,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],6,1,144,,,,
15,-,Lou Pride,She Boom Boom Me,-,12,4,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,1,42,,,,
17,up,Jennifer Lopez,Ain't It Funny,22,1,147,,,,
18,up,Ben E. King,Stand By Me,40,1,85,,,,
19,up,Lionel Richie,"Say You, Say Me",35,4,106,,,,
20,down,Amy Winehouse,Back to Black,1,1,148,,,,
21,down,The Weeknd,Save Your Tears,16,1,59,80,2021-02-28,59,2021-03-21
22,up,Aloe Blacc,I Need a Dollar,24,2,138,,,,
23,down,Melanie Fiona,Monday Morning,14,4,81,,,,
24,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,82,7,93,,,,
25,up,Blue River Baby Band,Blackyard Town,78,2,7,,,,
26,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,3,119,,,,
27,-,Lauren Jordan,Heaven or Hell,-,17,5,,,,
28,up,Sade,Smooth Operator (Single Version),36,2,138,,,,
29,-,Aretha Franklin,I Say a Little Prayer,-,1,129,,,,
30,down,Q Funktion,Like I Usually Do,29,1,132,,,,
31,up,Alicia Keys,Fallin',43,1,107,,,,
32,down,Andru Donalds,Mishale,7,3,130,,,,
33,down,Bobby Womack,California Dreamin',12,1,7,,,,
34,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,1,115,,,,
35,down,Poldoore,But I Do,32,3,140,,,,
36,down,The Weeknd,Sacrifice,21,1,34,,,,
37,up,Black Pumas,Fire,56,1,114,,,,
38,up,The Real Thing,You To Me Are Everything,54,11,13,,,,
39,up,The Weeknd,Can't Feel My Face,93,2,103,,,,
40,down,Childish Gambino,Feels Like Summer,38,3,71,,,,
41,-,Vel Omarr,Al's Sugar Shack,-,36,3,,,,
42,-,Sade,No Ordinary Love,-,1,127,,,,
43,-,Curtis Mayfield,Just a Little Bit of Love,-,25,10,,,,
44,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,70,,,,
45,-,The Neville Brothers,Yellow Moon,-,2,13,,,,
46,up,Michael Kiwanuka,Home Again,52,18,14,,,,
47,up,The Weeknd,Secrets,59,2,41,,,,
48,-,Lowrell,Mellow Mellow Right On,-,48,7,,,,
49,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,4,109,,,,
50,up,Chaka Khan,Ain't Nobody,66,1,107,,,,
51,-,Le Cercle,Mr Speculator (feat. Pupa Jim),-,51,1,,,,
52,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,97,6,110,,,,
53,-,Electric Light Orchestra,Last Train to London,-,7,32,,,,
54,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],28,10,111,,,,
55,-,Lyn Collins,Ain't No Sunshine,-,40,4,,,,
56,-,Betty Fox Band,Take Your Time,-,17,6,,,,
57,-,Amy Winehouse,Tears Dry On Their Own,-,5,23,,,,
58,up,Doja Cat,Say So,69,1,104,100,2020-02-02,6,2020-05-03
59,down,Stevie Wonder,I Just Called To Say I Love You,17,5,107,,,,
60,up,"Lipps, Inc.",Funkytown,100,4,3,,,,
61,-,Thomas Broussard,I Wanna Know (feat. Ben l'Oncle Soul),-,57,5,,,,
62,-,Mayer Hawthorne,Someone Like You,-,8,5,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,3,104,,,,
64,-,Lady Wray,Under the Sun,-,38,10,,,,
65,-,Maxwell,Ascension (Don't Ever Wonder),-,65,1,,,,
66,down,Kool & The Gang,Fresh,53,2,98,,,,
67,-,Sade,Love Is Stronger Than Pride,-,63,5,,,,
68,-,Miquel Brown,"So Many Men, So Little Time",-,68,2,,,,
69,up,Mannix,No No No (Mannix Dubstrumental),95,24,3,,,,
70,-,Sade,By Your Side (Neptunes Remix),-,58,2,,,,
71,-,Ephemerals,You'll Never See Me Cry,-,20,32,,,,
72,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,3,31,,,,
73,-,John Legend,Save Room,-,7,23,,,,
74,-,Stephanie Mills,What Cha Gonna Do With My Lovin',-,60,5,,,,
75,-,Havana Swim Club,Peaches,-,43,5,,,,
76,-,Alekesam,All Is Forgiven,-,26,9,,,,
77,-,Tyrone Davis,In the Mood,-,38,19,,,,
78,-,The Como Mamas,Out of the Wilderness,-,30,8,,,,
79,down,Lionel Richie,Hello,58,11,83,,,,
80,down,Lauryn Hill,Can't Take My Eyes Off of You,49,2,19,,,,
81,-,Dojo Cuts,If My Love Was Enough (feat. Natalie Slade),-,30,10,,,,
82,down,Barry White,Let the Music Play,55,14,17,,,,
83,-,David Michelangelo,I Who Have Nothing,-,57,7,,,,
84,-,Sam Cooke,A Change Is Gonna Come,-,70,3,,,,
85,-,Tina Turner & Bryan Adams,It's Only Love,-,85,1,,,,
86,up,Marshmello & Khalid,Numb,86,67,7,,,,
87,-,Trudy Lynn,One Woman Man,-,44,2,,,,
88,-,Vito Lalinga (Vi Mode Inc. Project),African United Rhythm,-,88,1,,,,
89,-,Navy,LMK,-,89,1,,,,
90,-,Michael Kiwanuka,Final Days,-,31,10,,,,
91,-,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,-,60,1,,,,
92,down,Aya Nakamura,Djadja,46,1,117,85,2020-06-28,70,2020-07-19
