Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,23,,,,
2,-,Scrdxmnd,Tick Tock,-,1,24,,,,
3,-,Genevieve,I Love You More Than You'll Ever Know,-,3,4,,,,
4,down,John Legend,All of Me,2,1,137,,,,
5,-,Kool & The Gang,Fresh,-,2,89,,,,
6,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,3,108,,,,
7,up,Monophonics,Bang Bang (My Baby Shot Me Down),9,1,104,,,,
8,up,Amy Winehouse,Rehab,10,1,133,,,,
9,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],42,1,31,,,,
10,up,Philip Bailey,Easy Lover,12,1,126,,,,
11,up,Barry White,"Never, Never Gonna Give Ya Up",66,7,127,,,,
12,up,Average White Band,Pick Up the Pieces,91,4,134,,,,
13,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],14,1,133,,,,
14,up,Andru Donalds,Mishale,17,3,119,,,,
15,down,Sade,No Ordinary Love,4,1,122,,,,
16,up,Tina Turner,Private Dancer (Single Edit),22,5,48,,,,
17,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,6,7,,,,
18,-,Bettye LaVette,One More Song,-,18,3,,,,
19,-,Etta James,I Sing the Blues,-,4,6,,,,
20,-,Emperors,High Heel Sneakers,-,20,2,,,,
21,up,Tina Turner,The Best,35,1,111,,,,
22,-,Mary Bridget Davies Group,Your Kinda Love,-,20,4,,,,
23,up,Jennifer Lopez,Ain't It Funny,52,1,136,,,,
24,-,Michael Kiwanuka,Home Again,-,18,6,,,,
25,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),26,1,104,,,,
26,-,Cymande,Dove,-,8,12,,,,
27,-,Stevie Wonder,I Just Called To Say I Love You,-,5,96,,,,
28,up,Aretha Franklin,I Say a Little Prayer,36,1,121,,,,
29,-,Vel Omarr,Trouble Blues,-,26,8,,,,
30,up,Q Funktion,Like I Usually Do,74,1,121,,,,
31,up,Poldoore,But I Do,33,3,129,,,,
32,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,22,15,,,,
33,down,Amy Winehouse,Back to Black,11,1,137,,,,
34,-,Poldoore,Unconditional (feat. Will Magid),-,4,120,,,,
35,up,Mary J. Blige,Family Affair,63,1,122,,,,
36,up,The Weeknd,Take My Breath,49,3,6,,,,
37,down,Prince,When You Were Mine,13,13,17,,,,
38,-,Vernon Garrett,Walkin' the Back Streets and Crying,-,10,10,,,,
39,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,1,102,,,,
40,up,The Weeknd,Prisoner (feat. Lana Del Rey),58,8,25,,,,
41,-,Ephemerals,Another Day Gone,-,22,3,,,,
42,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],51,10,101,,,,
43,up,Sade,Hang On To Your Love,57,2,122,,,,
44,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,10,29,,,,
45,down,Rihanna,Don't Stop the Music,8,1,60,,,,
46,down,Aloe Blacc,I Need a Dollar,15,2,128,,,,
47,down,Michael Kiwanuka,Cold Little Heart (Acoustic),25,4,100,,,,
48,down,The Weeknd,Can't Feel My Face,16,2,93,,,,
49,down,Chaka Khan,Ain't Nobody,29,1,97,,,,
50,-,Don Covay & The Jefferson Lemon Blues Band,Sweet Thang,-,2,1,,,,
51,-,Marion James,Smokin' Hot,-,18,3,,,,
52,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,48,7,90,,,,
53,-,The Bo-Keys,Coming Home Baby,-,16,7,,,,
54,-,Amy Winehouse,Tears Dry On Their Own,-,5,14,,,,
55,down,Melanie Fiona,Monday Morning,31,4,71,,,,
56,-,Stan,I Love You More Than You'll Ever Know,-,4,1,,,,
57,-,Eddie Holman,I Love You,-,22,2,,,,
58,-,The Bricks,Give Me Your Love,-,58,2,,,,
59,up,The Weeknd,Save Your Tears,65,1,50,80,2021-02-28,59,2021-03-21
60,-,The Teskey Brothers,Paint My Heart,-,27,5,,,,
61,down,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],18,3,62,,,,
62,-,LockieLTB,Going Higher,-,51,2,,,,
63,-,Noora Noor,Forget What I Said,-,34,1,,,,
64,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),64,3,23,,,,
65,-,Tyrone Davis,In the Mood,-,38,18,,,,
66,down,The Weeknd,Often,23,13,19,,,,
67,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,3,94,,,,
68,-,The Teskey Brothers,"Say You'll Do (Live At The Forum, 2019)",-,10,1,,,,
69,-,Shakira & Beyoncé,Beautiful Liar,-,7,26,,,,
70,-,Erykah Badu,Other Side of the Game,-,61,5,,,,
71,-,Electric Light Orchestra,Last Train to London,-,7,24,,,,
72,-,The O'Jays,I Love Music,-,37,2,,,,
73,-,Johnny Copeland,Dear Mother,-,19,4,,,,
74,up,Barry White,"Can't Get Enough of Your Love, Babe",78,2,129,,,,
75,down,Luca Vera,What U Feel (feat. Barbara Broadcast) [Lee Stevens & Simonlebon Remix],62,33,3,,,,
76,-,NELLIE TIGER TRAVIS,Super Woman,-,44,1,,,,
77,-,Michael Kiwanuka,Final Days,-,31,8,,,,
78,-,Womack & Womack,Teardrops,-,2,67,,,,
79,-,Ferrari,Nene,-,79,1,,,,
80,-,Alicia Keys,Fallin' (Live),-,3,75,,,,
81,-,Na Chioke,Waiting,-,52,7,,,,
82,-,John Legend,Save Room,-,7,19,,,,
83,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,40,,,,
84,-,Maceo,The Soul of a Black Man,-,26,3,,,,
85,-,Prince,Little Red Corvette (2019 Remaster),-,85,1,,,,
86,-,The Electric Peanut Butter Company,Mono Man,-,27,2,,,,
87,-,Boss Selection,Wouldn't It Be Wild (feat. Orelia),-,64,5,,,,
88,down,Alicia Keys,No One (Live),72,44,14,,,,
89,-,Black Pumas,Fire,-,1,103,,,,
90,-,Dolly Parton,Jolene (Todd Terje Remix) [Mixed],-,34,1,,,,
91,-,The Como Mamas,Out of the Wilderness,-,30,1,,,,
92,down,The Real Thing,You To Me Are Everything,61,11,8,,,,
93,down,Booker T. & The M.G.'s,Green Onions,39,6,116,,,,
94,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,14,,,,
95,-,Ana Popovic,Too Late,-,22,3,,,,
96,-,Shuggie Otis,Aht Uh Mi Hed,-,96,1,,,,
97,down,Risk Assessment,One More,53,2,39,,,,
98,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),19,4,129,,,,
99,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,11,,,,
100,-,Ben E. King,Stand By Me,-,1,75,,,,
