Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,עידו מימון,Jb,1,1,2,,,,
2,up,John Legend,All of Me,2,1,144,,,,
3,up,Amy Winehouse,Back to Black,8,1,144,,,,
4,up,Nellie Tiger Travis,I've Got Amnesia,26,4,2,,,,
5,up,Monophonics,Bang Bang (My Baby Shot Me Down),5,1,111,,,,
6,up,Mighty Sam McClain,Free,36,6,5,,,,
7,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,3,115,,,,
8,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,3,67,,,,
9,up,Tina Turner,The Best,18,1,118,,,,
10,up,Michael Kiwanuka,Cold Little Heart (Acoustic),39,4,106,,,,
11,up,Stevie Wonder,I Just Called To Say I Love You,72,5,103,,,,
12,-,Ana Popovic,Train (feat. Joe Bonamassa),-,12,2,,,,
13,up,Rufus and Chaka Khan,Ain't Nobody (Live),20,4,11,,,,
14,up,The Weeknd,Save Your Tears,22,1,55,80,2021-02-28,59,2021-03-21
15,up,Jennifer Lopez,Ain't It Funny,47,1,143,,,,
16,down,Rihanna,Don't Stop the Music,7,1,67,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,1,109,,,,
18,down,Philip Bailey,Easy Lover,6,1,133,,,,
19,-,Dusty Springfield,Son of a Preacher Man,-,2,58,,,,
20,-,Black Pumas,Colors,-,4,32,,,,
21,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,1,38,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,1,111,,,,
23,-,Big Llou Johnson,Help Me,-,23,9,,,,
24,up,Childish Gambino,Feels Like Summer,83,3,67,,,,
25,-,Deep Down,I'm Only Human After All (Human Marimba Remix),-,8,2,,,,
26,-,Scott Holt Band,Tick,-,26,1,,,,
27,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,3,100,,,,
28,up,Shakira & Beyoncé,Beautiful Liar,78,7,33,,,,
29,-,Miss Blues,Blood Running Cold,-,17,4,,,,
30,up,Q Funktion,Like I Usually Do,38,1,128,,,,
31,up,Ben E. King,Stand By Me,45,1,81,,,,
32,down,Melanie Fiona,Monday Morning,14,4,77,,,,
33,-,Bill Withers,The Same Love That Made Me Laugh,-,33,12,,,,
34,up,TLC,No Scrubs (Radio Version),55,16,28,,,,
35,up,Poldoore,But I Do,66,3,136,,,,
36,down,Alicia Keys,Fallin',21,1,103,,,,
37,down,Andru Donalds,Mishale,17,3,126,,,,
38,down,Sade,Smooth Operator (Single Version),32,2,134,,,,
39,-,Isaac Hayes,Walk On By,-,39,3,,,,
40,-,Poldoore,Unconditional (feat. Will Magid),-,4,122,,,,
41,down,Aya Nakamura,Djadja,30,1,113,85,2020-06-28,70,2020-07-19
42,down,The Weeknd,Sacrifice,16,1,30,,,,
43,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,3,29,,,,
44,down,Alex Veley Trio,A Real Mother for Ya,23,23,6,,,,
45,-,Billy Ray Charles,I Bit Off More Than I Could Chew,-,45,1,,,,
46,-,Mayer Hawthorne,Henny & Gingerale,-,4,5,,,,
47,up,Chaka Khan,Ain't Nobody,88,1,103,,,,
48,-,Amy Winehouse,Tears Dry On Their Own,-,5,20,,,,
49,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,4,134,,,,
50,down,Imany,Don't Be So Shy (Filatov & Karas Remix),15,6,14,,,,
51,up,Average White Band,Pick Up the Pieces,52,4,140,,,,
52,-,Sade,No Ordinary Love,-,1,125,,,,
53,-,The Weeknd,Prisoner (feat. Lana Del Rey),-,8,29,,,,
54,-,John Legend,Save Room,-,7,20,,,,
55,down,Michael Kiwanuka,Home Again,41,18,10,,,,
56,-,Chic,A Warm Summer Night (Remastered),-,56,1,,,,
57,-,Luca Vera,What U Feel (feat. Barbara Broadcast) [Lee Stevens & Simonlebon Remix],-,33,7,,,,
58,-,Sade,By Your Side (Neptunes Remix),-,58,1,,,,
59,-,Booker T. & The M.G.'s,Green Onions,-,6,117,,,,
60,-,Sam Cockrell & The Groove,Life,-,29,2,,,,
61,-,John Legend & The Roots,Little Ghetto Boy (Live),-,30,6,,,,
62,-,Hi-Gloss,You'll Never Know,-,8,19,,,,
63,up,Sharon Jones & The Dap-Kings,This Land Is Your Land,64,6,106,,,,
64,down,The Weeknd,Can't Feel My Face,57,2,99,,,,
65,-,Mick Hucknall,The Girl That Radiates That Charm,-,65,1,,,,
66,-,Charlotte Day Wilson,After All,-,66,1,,,,
67,up,Ann Peebles,I'm Gonna Tear Your Playhouse Down,100,22,18,,,,
68,up,Aretha Franklin,I Say a Little Prayer,77,1,126,,,,
69,-,AzovMusic,Funky Beat,-,1,1,,,,
70,-,Leon Bridges,River,-,70,4,,,,
71,-,The Weeknd,Often,-,13,23,,,,
72,down,Black Pumas,Fire,48,1,110,,,,
73,-,Charles Wigg Walker,Sweat,-,4,4,,,,
74,-,James Kinds,California Lady,-,56,3,,,,
75,-,Frank Gomez,Funky Beat (The Remix),-,24,4,,,,
76,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],11,1,140,,,,
77,up,Sade,Hang On To Your Love,93,2,127,,,,
78,-,Terence Trent D'Arby,Rain,-,5,13,,,,
79,-,Risk Assessment,One More,-,2,41,,,,
80,-,Robert Finley,"Honey, Let Me Stay the Night",-,76,3,,,,
81,down,Kool & The Gang,Fresh,3,2,94,,,,
82,-,The Uptown Horns,Tell Me What You Want (feat. Soozie Tyrell),-,34,5,,,,
83,up,Marshmello & Khalid,Numb,97,67,4,,,,
84,-,Ne-Yo,Closer,-,84,2,,,,
85,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,18,,,,
86,-,Ne-Yo,Miss Independent,-,30,3,,,,
87,-,Joseph Terruel,It's Only Love Doing It's Thing,-,60,4,,,,
88,-,Amy Winehouse,Rehab,-,1,136,,,,
89,-,Llorca,Waiting,-,52,6,,,,
90,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,132,,,,
91,down,Aloe Blacc,I Need a Dollar,46,2,134,,,,
92,-,Malcolm McLaren & The Bootzilla Orchestra,I Like You In Velvet,-,55,8,,,,
93,-,Leela James,Damn Your Eyes,-,4,97,,,,
94,-,Stevee Wellons,Someday,-,16,2,,,,
95,-,Mannix,No No No (Mannix Dubstrumental),-,24,1,,,,
96,-,Al Wilson,The Snake,-,22,21,,,,
97,-,Leela James,A Change Is Gonna Come,-,25,4,,,,
98,down,Doja Cat,Say So,94,1,100,100,2020-02-02,6,2020-05-03
99,-,The Real Thing,You To Me Are Everything,-,11,10,,,,
100,-,Ephemerals,You'll Never See Me Cry,-,20,29,,,,
