Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,6,1,13,,,,
2,up,Mary J. Blige,Family Affair,37,1,13,,,,
3,down,Amy Winehouse,Back to Black,1,1,13,,,,
4,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],12,1,13,,,,
5,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,5,4,9,,,,
6,down,Aya Nakamura,Djadja,3,1,13,85,2020-06-28,70,2020-07-19
7,up,Doja Cat,Say So,7,1,4,100,2020-02-02,6,2020-05-03
8,down,Black Pumas,Fire,2,1,13,,,,
9,up,Amy Winehouse,Rehab,59,1,10,,,,
10,up,Diana Ross,Upside Down,45,3,7,,,,
11,up,Sade,Hang On To Your Love,28,2,12,,,,
12,up,Angie Stone,Wish I Didn't Miss You,27,6,11,,,,
13,up,Whitney Houston,I Will Always Love You (2000 Remaster),51,3,8,,,,
14,up,Barry White,"Never, Never Gonna Give Ya Up",31,7,12,,,,
15,down,Sade,Smooth Operator (Single Version),9,2,13,,,,
16,up,Tina Turner,The Best,35,1,8,,,,
17,down,Aloe Blacc,I Need a Dollar,8,2,12,,,,
18,down,Lionel Richie,"Say You, Say Me",4,4,7,,,,
19,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),26,4,13,,,,
20,down,Aya Nakamura,Pookie,13,1,13,,,,
21,down,Alicia Keys,Fallin' (Live),11,3,12,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),20,4,11,,,,
23,-,Leon Bridges,Better Man,-,23,1,,,,
24,up,Barry White,"Can't Get Enough of Your Love, Babe",24,2,10,,,,
25,down,Melanie Fiona,Monday Morning,14,4,12,,,,
26,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],38,3,8,,,,
27,down,Jennifer Lopez,Ain't It Funny,17,1,12,,,,
28,up,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],32,4,9,,,,
29,up,Lee Fields & The Expressions,My World Is Empty Without You,83,9,3,,,,
30,down,Philip Bailey,Easy Lover,10,1,13,,,,
31,down,The Weeknd,Starboy (feat. Daft Punk),30,5,11,,,,
32,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),42,4,13,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,10,,,,
34,up,Mooqee & Beatvandals,Player (2019 Disco Rework) [Mixed],63,15,2,,,,
35,up,Sade,No Ordinary Love,40,1,10,,,,
36,up,Mary J. Blige,2 U,41,5,3,,,,
37,up,Aretha Franklin,I Say a Little Prayer,39,1,9,,,,
38,down,Stretch,Why Did You Do It (Original Mix),16,1,12,,,,
39,down,Stevie Wonder,I Just Called To Say I Love You,29,5,5,,,,
40,up,Andru Donalds,Mishale,72,3,7,,,,
41,down,Average White Band,Pick Up the Pieces,25,4,13,,,,
42,down,The Weeknd,Can't Feel My Face,34,2,13,,,,
43,-,Sade,Cherry Pie,-,43,1,,,,
44,-,Basement Freaks,Out of My Way (feat. Georges Perin),-,44,1,,,,
45,-,PARTYNEXTDOOR,Not Nice,-,36,3,,,,
46,down,Womack & Womack,Teardrops,43,2,12,,,,
47,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),47,10,4,,,,
48,up,Poldoore,Unconditional (feat. Will Magid),64,4,12,,,,
49,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,10,,,,
50,down,Booker T. & The M.G.'s,Green Onions,18,6,6,,,,
51,down,Lionel Richie,Hello,33,11,6,,,,
52,-,Lefteris Samson,Silent Hills,-,52,1,,,,
53,up,Michael Kiwanuka,Cold Little Heart (Acoustic),85,4,2,,,,
54,-,Anduze,Everything,-,54,1,,,,
55,up,Kool & The Gang,Fresh,62,2,4,,,,
56,-,Poldoore,But I Do,-,3,11,,,,
57,up,Dusty Springfield,Son of a Preacher Man,68,2,2,,,,
58,-,J.Yolo,Throw It,-,46,4,,,,
59,down,Q Funktion,Like I Usually Do,36,1,7,,,,
60,-,Raphael Saadiq,100 Yard Dash,-,60,1,,,,
61,-,James Hunter Band,Two Can Play,-,61,2,,,,
62,-,Clairy Browne & The Bangin' Rackettes,I'll Be Fine,-,50,1,,,,
63,-,The Spinners,It's a Shame (TJO Remix),-,63,1,,,,
64,-,Smoove & Turrell,Long Way to Fall,-,42,2,,,,
65,-,Jessie Reyez,Far Away,-,65,1,,,,
66,-,The Brand New Heavies,Dream On Dreamer,-,3,2,,,,
67,-,Trey Songz,Animal,-,29,4,,,,
68,-,Dionne Warwick,Do You Know the Way to San Jose,-,62,1,,,,
69,-,Benny Troy,I Wanna Give You Tomorrow,-,49,2,,,,
70,down,Sade,Paradise,49,8,6,,,,
71,down,Jennifer Lopez,Love Don't Cost a Thing,67,6,3,,,,
72,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",93,19,4,,,,
73,-,Syl Johnson,Is It Because I'm Black,-,3,2,,,,
74,-,TLC,No Scrubs,-,34,2,,,,
75,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,61,2,,,,
76,down,The Weeknd,I Feel It Coming (feat. Daft Punk),66,1,8,,,,
77,-,Jamie Foxx,You Changed Me (feat. Chris Brown),-,77,1,,,,
78,up,RAY BLK,Chill Out (feat. SG Lewis),100,24,8,,,,
79,-,Uptown Funk Empire,I'm a Manchild,-,44,1,,,,
80,-,Eskew Reeder,Undivided Love,-,80,1,,,,
81,-,mansionz,Dennis Rodman (feat. Dennis Rodman),-,54,4,,,,
82,-,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",-,82,1,,,,
83,-,Nappy Brown & The Heartfixers,Losing Hand,-,47,1,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,3,4,34,2019-10-06,34,2019-10-06
85,up,Iyeoka,Simply Falling,94,5,13,,,,
86,up,The Weeknd,Party Monster,90,22,2,,,,
87,-,The James Hunter Six,If That Don't Tell You,-,66,2,,,,
88,-,Terence Trent D'Arby,Sign Your Name,-,49,1,,,,
89,-,Nick Waterhouse,It's Time,-,75,1,,,,
90,up,Curtis Harding,Ghost of You,99,9,5,,,,
91,-,Bryson Tiller,Don't,-,27,3,,,,
92,down,Robert Finley,Medicine Woman,48,38,3,,,,
93,-,Ben E. King,Music Trance,-,67,1,,,,
94,-,Booker T. & The M.G.'s,Can't Sit Down (Live),-,28,10,,,,
95,down,Michael Kiwanuka,Hero,56,6,2,,,,
96,-,Sunni Colón,Technicolor,-,85,1,,,,
97,down,Y'akoto,Perfect Timing,74,25,4,,,,
98,-,Michael Kiwanuka,Black Man in a White World,-,36,1,,,,
99,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix),-,99,1,,,,
100,-,Dionne Warwick,Walk on By (Italian Version),-,53,2,,,,
