Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandra,Maria Magdalena,20,1,23,,,,
2,-,Bobby Harden & the Soulful Saints,Runnin' (To Get to Your Love),-,2,1,,,,
3,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,15,,,,
4,down,Tina Turner,The Best (Edit),3,1,29,,,,
5,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,1,72,,,,
6,up,Kutiman & DEKEL,My Everything,10,4,22,,,,
7,down,Jennifer Lopez,Ain't It Funny,2,1,179,,,,
8,up,The Weeknd,Sacrifice,15,1,59,,,,
9,up,Monophonics,Bang Bang (My Baby Shot Me Down),14,1,147,,,,
10,up,Philip Bailey,Easy Lover,13,1,160,,,,
11,up,Amy Winehouse,Back to Black,12,1,180,,,,
12,up,Sade,Smooth Operator,50,1,12,,,,
13,-,Sade,Smooth Operator (Single Version),-,2,162,,,,
14,-,Joe Tex,Ain't Gonna Bump No More (With No Big Fat Woman),-,14,4,,,,
15,-,Prince & The Revolution,Purple Rain,-,10,3,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,141,,,,
17,up,Jennifer Lopez,Love Don't Cost a Thing,38,6,51,,,,
18,up,Nelly,Dilemma,27,3,13,,,,
19,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,38,,,,
20,up,Diana Ross,Upside Down,55,3,44,,,,
21,down,Jonathan Jeremiah,Youngblood,18,1,25,,,,
22,-,Bobby Womack,Across 110th Street,-,6,22,,,,
23,up,Melanie Fiona,Monday Morning,29,4,112,,,,
24,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,24,1,,,,
25,down,Ben E. King,Stand By Me,24,1,117,,,,
26,-,Monophonics,Foolish Love,-,1,4,,,,
27,up,Sade,Hang On to Your Love,43,7,7,,,,
28,-,Gloria Gaynor,I Will Survive,-,8,20,,,,
29,up,Imany,Don't Be So Shy (Filatov & Karas Remix),52,6,38,,,,
30,down,Aretha Franklin,I Say a Little Prayer,5,1,63,,,,
31,up,Sade,No Ordinary Love,86,16,21,,,,
32,-,Masego,Tadow (feat. FKJ) [Extended Version],-,8,5,,,,
33,down,Mariah Carey,My All,9,1,90,,,,
34,-,Fred Williams,Tell Her,-,27,2,,,,
35,-,Gloria Gaynor,I Will Survive (Live),-,25,5,,,,
36,down,Andru Donalds,Mishale,23,3,162,,,,
37,up,Stevie Wonder,Superstition,67,9,18,,,,
38,down,Brandy,True,1,1,10,,,,
39,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,140,,,,
40,-,Barbara Lynn,You'll Lose a Good Thing,-,35,2,,,,
41,up,The Weeknd,Can't Feel My Face,42,2,128,,,,
42,-,War,Four Cornered Room,-,19,4,,,,
43,up,Gloria Gaynor,I Will Survive (Rerecorded),95,9,7,,,,
44,-,Gloria Gaynor,I Will Survive,-,44,2,,,,
45,-,MonsieurWilly & Funky French League,A.I.E. A Mwana (Disco Extended Mix),-,17,3,,,,
46,down,Stevie Wonder,I Just Called To Say I Love You,25,5,133,,,,
47,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,10,9,,,,
48,-,Syl Johnson,Right On,-,10,7,,,,
49,-,Kool & The Gang,Fresh,-,2,122,,,,
50,down,Alicia Keys,Girl On Fire (Live),31,3,7,,,,
51,-,King Curtis,Hey Joe,-,28,4,,,,
52,-,Tobacco Road Blues Band,Take Me Down,-,52,1,,,,
53,-,Sade,Hang on to Your Love,-,43,1,,,,
54,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,3,127,,,,
55,up,Prince,Sign O' the Times (Single Version),84,17,4,,,,
56,-,Alicia Keys,Fallin' (Live),-,3,78,,,,
57,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),76,4,129,,,,
58,-,Sade,Hang On To Your Love,-,2,139,,,,
59,-,John Legend,Save Room,-,7,32,,,,
60,up,Childish Gambino,Feels Like Summer,68,3,96,,,,
61,-,Inga Rumpf,It's a Man's World (Live),-,3,8,,,,
62,-,The Weeknd,Starboy (Live),-,33,3,,,,
63,-,Bobby Hebb,Sunny,-,39,7,,,,
64,-,CarlosMireles,Funky Town,-,16,10,,,,
65,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],46,10,135,,,,
66,-,Mary J. Blige & U2,One (Radio Edit),-,43,3,,,,
67,-,Imagination,Just an Illusion,-,18,6,,,,
68,down,Electric Light Orchestra,Last Train to London,39,7,58,,,,
69,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],65,1,174,,,,
70,up,The Neville Brothers,Yellow Moon,79,2,23,,,,
71,-,Diana Ross,Upside Down,-,9,10,,,,
72,down,Aloe Blacc,I Need a Dollar,49,2,167,,,,
73,up,John Legend,Who Did That To You (Live),74,4,7,,,,
74,down,Rihanna,Don't Stop the Music,33,1,100,,,,
75,-,Carl Sims,Bucket of Blood,-,41,2,,,,
76,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,9,,,,
77,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,9,,,,
78,down,"Earth, Wind & Fire",Fantasy,44,8,53,,,,
79,-,The Weeknd,Save Your Tears,-,1,81,80,2021-02-28,59,2021-03-21
80,down,Lionel Richie,Hello,17,11,106,,,,
81,down,Whitney Houston,Saving All My Love for You,66,7,7,,,,
82,-,Q Funktion,Like I Usually Do,-,1,163,,,,
83,-,skyjack radio,Station Id 3,-,49,1,,,,
84,-,Amy Winehouse,Tears Dry On Their Own,-,5,40,,,,
85,-,Stevie Wonder,Isn't She Lovely,-,37,3,,,,
86,down,Al Wilson,The Snake,56,22,44,,,,
87,-,Lionel Richie,"Say You, Say Me",-,4,127,,,,
88,-,Alekesam,All Is Forgiven,-,26,11,,,,
89,-,Syl Johnson,Is It Because I'm Black,-,3,57,,,,
90,-,Screamin´ Jay Hawkins,Just Don't Care,-,90,1,,,,
91,-,Marlena Shaw,Woman of the Ghetto,-,30,48,,,,
92,-,Black Pumas,Colors,-,4,41,,,,
93,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,41,6,118,,,,
94,-,Womack & Womack,Teardrops,-,2,81,,,,
95,-,Nijah,Big World (feat. KIRBY),-,95,1,,,,
96,down,Mary J. Blige,Family Affair,64,1,158,,,,
97,-,skyjack radio,Station Id 2,-,97,1,,,,
