Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Back to Black,2,1,16,,,,
2,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],7,1,16,,,,
3,up,Black Pumas,Fire,4,1,16,,,,
4,down,Aya Nakamura,Djadja,1,1,16,85,2020-06-28,70,2020-07-19
5,up,Doja Cat,Say So,9,1,7,100,2020-02-02,6,2020-05-03
6,up,Booker T. & The M.G.'s,Green Onions,32,6,9,,,,
7,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],5,4,12,,,,
8,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,8,1,,,,
9,up,H.E.R.,Slide (feat. YG),35,9,2,,,,
10,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),47,10,7,,,,
11,down,John Legend,All of Me,3,1,16,,,,
12,up,Lionel Richie,"Say You, Say Me",43,4,10,,,,
13,up,Stretch,Why Did You Do It (Original Mix),44,1,15,,,,
14,down,Mary J. Blige,Family Affair,6,1,16,,,,
15,-,Sandy Barber,I Think I'll Do Some Stepping (On My Own) [Opolopo Rework],-,15,1,,,,
16,up,Aretha Franklin,I Say a Little Prayer,42,1,12,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,11,,,,
18,down,Aya Nakamura,Pookie,13,1,16,,,,
19,down,Jennifer Lopez,Ain't It Funny,8,1,15,,,,
20,-,Sade,Smooth Operator (Single Version),-,2,15,,,,
21,up,Tina Turner,The Best,34,1,11,,,,
22,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),33,4,16,,,,
23,-,Stevie Wonder,I Just Called To Say I Love You,-,5,7,,,,
24,up,Leela James,Damn Your Eyes,45,4,12,,,,
25,up,Seal,Crazy,66,2,13,,,,
26,up,Poldoore,But I Do,37,3,14,,,,
27,up,Sade,No Ordinary Love,58,1,13,,,,
28,up,Barry White,"Can't Get Enough of Your Love, Babe",38,2,13,,,,
29,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,3,11,,,,
30,down,Alicia Keys,Fallin' (Live),11,3,15,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,13,,,,
32,down,Diana Ross,Upside Down,26,3,10,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),27,5,14,,,,
34,down,Melanie Fiona,Monday Morning,16,4,15,,,,
35,up,Lionel Richie,Hello,52,11,9,,,,
36,down,Sade,Hang On To Your Love,24,2,15,,,,
37,down,Aloe Blacc,I Need a Dollar,10,2,15,,,,
38,down,Average White Band,Pick Up the Pieces,12,4,16,,,,
39,up,Whitney Houston,I Have Nothing (2000 Remaster),61,6,10,,,,
40,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),18,4,16,,,,
41,up,Mooqee & Beatvandals,Player (2019 Disco Rework) [Mixed],50,15,5,,,,
42,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,5,,,,
43,-,Michael Jackson,Wanna Be Startin' Somethin',-,12,1,,,,
44,up,Wild Cherry,Play That Funky Music,65,8,7,,,,
45,up,Andru Donalds,Mishale,49,3,10,,,,
46,down,Amy Winehouse,Rehab,20,1,13,,,,
47,down,The Box Tops,The Letter (Rerecorded),14,14,3,,,,
48,-,Nick Waterhouse,It No. 3,-,48,1,,,,
49,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,40,7,10,,,,
50,down,The Weeknd,Can't Feel My Face,48,2,16,,,,
51,-,Michael Kiwanuka,Cold Little Heart (Acoustic),-,4,4,,,,
52,down,Philip Bailey,Easy Lover,25,1,16,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),70,1,13,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),31,1,11,,,,
55,down,Michael Kiwanuka,Hero,23,6,4,,,,
56,down,Barry White,"Never, Never Gonna Give Ya Up",39,7,15,,,,
57,down,Angie Stone,Wish I Didn't Miss You,28,6,14,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,4,12,,,,
59,up,Poldoore,Unconditional (feat. Will Magid),72,4,15,,,,
60,-,Swamp Dogg,Sam Stone,-,28,1,,,,
61,-,Esther Williams,I'll Be Your Pleasure,-,49,1,,,,
62,down,Bryson Tiller,Don't,59,27,6,,,,
63,up,Michael Jackson,Beat It (Single Version),95,38,2,,,,
64,down,Womack & Womack,Teardrops,22,2,15,,,,
65,-,Sam Cooke,(What A) Wonderful World,-,35,2,,,,
66,down,Bryson Tiller,Exchange,57,15,3,,,,
67,-,Kool & The Gang,Fresh,-,2,6,,,,
68,-,Jorja Smith,Be Honest (feat. Burna Boy),-,39,1,,,,
69,up,Lucy Pearl,Don't Mess With My Man,81,39,3,,,,
70,-,Jennifer Lopez,Love Don't Cost a Thing,-,6,5,,,,
71,down,Mary J. Blige,2 U,41,5,6,,,,
72,up,Robert Finley,Medicine Woman,76,38,5,,,,
73,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,71,1,,,,
74,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,4,14,,,,
75,-,The Real Thing,You To Me Are Everything,-,11,1,,,,
76,-,Gloria Gaynor,I Will Survive,-,8,1,,,,
77,-,Lauryn Hill,Can't Take My Eyes Off of You,-,2,6,,,,
78,-,Poldoore,Heard It All Before (feat. The 49ers & Bodhilynn),-,47,2,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,1,7,,,,
80,down,WSTRN,In2,75,16,8,,,,
81,-,Barbara Carr,Bo Hawg Grind,-,44,2,,,,
82,-,Gina Aspenes,Worry Too Much,-,9,2,,,,
83,-,Cloud One,Dust to Dust,-,83,1,,,,
84,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,19,5,,,,
85,-,The Quantic Soul Orchestra,Feeling Good (feat. Alice Russell),-,85,1,,,,
86,-,Lee Fields & The Expressions,Wish You Were Here,-,10,1,,,,
87,-,Gecko Turner,Un Limón en la Cabeza (Edit),-,64,1,,,,
88,-,The Weeknd,Party Monster,-,22,3,,,,
89,-,SiR,Hair Down (feat. Kendrick Lamar),-,45,2,,,,
90,-,LaBelle,Open Up Your Heart,-,44,3,,,,
91,-,Lee Fields & The Expressions,Don't Give Up (Instrumental),-,86,1,,,,
92,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,43,2,,,,
93,-,Sade,The Sweetest Taboo,-,27,2,,,,
94,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,42,2,,,,
95,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,54,6,5,,,,
96,down,Iyeoka,Simply Falling,63,5,16,,,,
97,-,Koka Mass Jazz,Play the Game (feat. Tiffany Blu) [Timewarp inc Remix],-,97,1,,,,
98,-,Amp Fiddler,Hey Joe,-,18,2,,,,
99,-,Delegation,You and I (Original Mix),-,99,1,,,,
100,-,Lee Moses,Hey Joe,-,14,1,,,,
