Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,8,1,40,,,,
2,up,Edwin Starr,War,20,2,17,,,,
3,up,Tina Turner,The Best (Edit),3,1,69,,,,
4,-,Barry White,"Honey Please, Can't Ya See",-,4,3,,,,
5,up,Alicia Keys,Fallin',48,1,173,,,,
6,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,183,,,,
7,-,Ike & Tina Turner,Nutbush City Limits,-,3,4,,,,
8,-,Stevie Wonder,Happy Birthday,-,3,22,,,,
9,up,Monophonics,Bang Bang (My Baby Shot Me Down),54,1,188,,,,
10,-,Donny Hathaway,I Love You More Than You'll Ever Know,-,10,3,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,180,,,,
12,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,5,6,,,,
13,up,Melanie Fiona,Monday Morning,56,4,150,,,,
14,-,Dusty Springfield,Son of a Preacher Man,-,2,97,,,,
15,up,The Weeknd,Can't Feel My Face,39,2,164,,,,
16,-,The Brand New Heavies,Dream On Dreamer (Heavies Radio Version),-,16,1,,,,
17,-,Billy Ocean,Love Really Hurts Without You,-,1,10,,,,
18,down,Amy Winehouse,Back to Black,1,1,220,,,,
19,down,Jennifer Lopez,Love Don't Cost a Thing,18,6,92,,,,
20,down,Sade,Smooth Operator,9,1,49,,,,
21,down,Andru Donalds,Mishale,12,3,205,,,,
22,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,1,115,,,,
23,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,5,1,,,,
24,-,Etta James,I Sing the Blues,-,4,12,,,,
25,-,Gloria Scott,That's What You Say (Everytime You're Near Me),-,6,2,,,,
26,-,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),-,21,5,,,,
27,-,The Jackson Sisters,I Believe in Miracles,-,2,13,,,,
28,down,Ben E. King,Stand By Me,24,1,156,,,,
29,down,Nelly,Dilemma,11,3,50,,,,
30,-,Scott Sharrard & the Brickyard Band,Love Like Kerosene,-,30,1,,,,
31,up,Electric Light Orchestra,Last Train to London,46,7,94,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),74,6,65,,,,
33,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,33,15,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),44,3,164,,,,
35,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],43,1,209,,,,
36,-,Barry White,"Honey Please, Can't Ya See",-,36,2,,,,
37,-,Mighty Sam McClain,Here I Come Again,-,37,7,,,,
38,up,Lionel Richie,"Say You, Say Me",41,4,161,,,,
39,-,Aretha Franklin,I Say a Little Prayer,-,1,172,,,,
40,up,Lionel Richie,Hello,63,11,135,,,,
41,-,James Brown,Funky Drummer (Pt. 1 & 2),-,41,1,,,,
42,up,Mary J. Blige,2 U,55,5,76,,,,
43,-,Patrice Rushen,Forget Me Nots,-,3,3,,,,
44,-,The Brand New Heavies,Dream On Dreamer,-,3,11,,,,
45,-,Edwin Starr,War,-,45,2,,,,
46,down,Philip Bailey,Easy Lover,13,1,196,,,,
47,-,Alicia Keys,Try Sleeping With a Broken Heart (Live),-,5,4,,,,
48,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,36,7,139,,,,
49,-,Kool & The Gang,Cherish,-,49,2,,,,
50,up,Jestofunk & Ce Ce Rogers,Say It Again (Byof Instrumental),64,37,2,,,,
51,-,Alicia Keys,Girl On Fire (Live),-,3,36,,,,
52,-,Dusty Springfield,Son of a Preacher Man,-,9,21,,,,
53,-,Booker T. & The M.G.'s,Melting Pot,-,7,9,,,,
54,-,James Brown,"Make It Funky, Pt. I",-,9,4,,,,
55,-,Bobby Reed & The Surpize Band,Worried Dream,-,17,18,,,,
56,-,The Teskey Brothers & Orchestra Victoria,"Say You’ll Do (Live At Hamer Hall, 2020)",-,43,4,,,,
57,down,Jennifer Lopez,Ain't It Funny,47,1,220,,,,
58,-,Donny Hathaway,"I Love You More Than You'll Ever Know (Live At the Bitter End, NYC)",-,58,1,,,,
59,up,The Neville Brothers,Yellow Moon,86,2,57,,,,
60,-,Prince,Sign O' the Times (Single Version),-,17,22,,,,
61,-,Curtis Mayfield,Move On Up,-,3,4,,,,
62,up,Seal,Crazy,78,2,85,,,,
63,-,Joe Tex,I Gotcha,-,63,1,,,,
64,-,Odd Rene Andersen,Love Rocket,-,64,1,,,,
65,down,Alicia Keys,Fallin' (Live),27,3,88,,,,
66,-,Billy Ocean,Love Really Hurts Without You,-,64,2,,,,
67,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],23,19,39,,,,
68,down,Diana Ross,Upside Down,30,3,80,,,,
69,-,Vargas Blues Band,Coward's Knife,-,38,7,,,,
70,-,Al Wilson,The Snake,-,22,60,,,,
71,-,Annika Chambers & Paul Deslauriers,Isn't It a Pity,-,54,3,,,,
72,-,Ellis Hooks,Shake (feat. Ellis Hooks),-,54,4,,,,
73,-,Siggi Schwarz & The Legends,Soulman (feat. Chris Thompson),-,13,9,,,,
74,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],84,10,154,,,,
75,down,Naomi Sharon,Another Life,5,5,38,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,80,,,,
77,down,Stevie Wonder,Superstition,50,9,57,,,,
78,-,Mary J. Blige,Family Affair,-,1,189,,,,
79,-,Mighty Sam McClain,The Other Man In the Mand,-,29,4,,,,
80,-,Aloe Blacc,I Need a Dollar,-,2,172,,,,
81,-,Barry White,"Never, Never Gonna Give Ya Up",-,50,3,,,,
82,-,King Ellis,I Love You More Than Youll Ever Know,-,22,9,,,,
83,-,Bobby Reed & The Surpize Band,Be with Me,-,28,11,,,,
84,-,Childish Gambino,Feels Like Summer,-,3,108,,,,
85,-,Solomon Burke,Sitting on the Dock of the Bay (Live),-,85,1,,,,
86,down,David Bray,Night Rains,82,20,9,,,,
87,down,Kutiman & DEKEL,My Everything,70,4,65,,,,
88,down,Poldoore,But I Do,67,3,191,,,,
89,-,Otis Redding,I've Been Loving You Too Long,-,89,1,,,,
90,-,Ruby Johnson,Need Your Love So Bad,-,28,1,,,,
91,-,LaShaunMariek,Walking the Back Streets and Crying,-,32,2,,,,
92,down,Rihanna,Don't Stop the Music,32,1,129,,,,
