Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frigga,Do You Really Wanna Be in Love,-,1,4,,,,
2,up,John Legend,All of Me,2,1,85,,,,
3,up,Alicia Keys,Fallin',3,1,47,,,,
4,-,Rihanna,Disturbia,-,4,3,,,,
5,down,Dave James & Keith Beauvais,Strange Town,1,1,9,,,,
6,up,Aya Nakamura,Djadja (feat. Loredana) [Remix],6,1,41,,,,
7,up,Amy Winehouse,Back to Black,7,1,85,,,,
8,down,Jennifer Lopez,Ain't It Funny,4,1,84,,,,
9,down,MICah,Call Me by Your Name,8,8,10,,,,
10,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),18,4,83,,,,
11,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),15,4,85,,,,
12,up,Rihanna,Don't Stop the Music,32,1,9,,,,
13,up,Sade,Smooth Operator (Single Version),22,2,79,,,,
14,-,Barry White,"You're the First, The Last, My Everything",-,6,10,,,,
15,up,Tina Turner,The Best,57,1,61,,,,
16,up,Andru Donalds,Mishale,51,3,72,,,,
17,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],13,1,82,,,,
18,up,The Weeknd,Can't Feel My Face,62,2,45,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,4,80,,,,
20,down,Philip Bailey,Easy Lover,14,1,77,,,,
21,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,59,,,,
22,-,Seal,Fly Like an Eagle,-,4,6,,,,
23,up,Stevie Wonder,I Just Called To Say I Love You,33,5,53,,,,
24,down,Amy Winehouse,Rehab,23,1,81,,,,
25,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,69,7,52,,,,
26,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,61,,,,
27,up,Kool & The Gang,Fresh,45,2,49,,,,
28,down,Barry White,"Never, Never Gonna Give Ya Up",12,7,83,,,,
29,down,Poldoore,Unconditional (feat. Will Magid),26,4,75,,,,
30,up,Lionel Richie,"Say You, Say Me",30,4,54,,,,
31,-,Scruscru,Teuf De Ouf (feat. Jehan) [Joe Corti Remix],-,12,23,,,,
32,up,Whitney Houston,I Will Always Love You (2000 Remaster),46,3,51,,,,
33,down,Booker T. & The M.G.'s,Green Onions,24,6,73,,,,
34,down,Poldoore,But I Do,29,3,79,,,,
35,-,Gloria Gaynor,I Will Survive,-,8,10,,,,
36,up,Sade,No Ordinary Love,52,1,76,,,,
37,up,Swamp Dogg,Sam Stone,92,28,29,,,,
38,down,Risk Assessment,One More,10,2,19,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,4,81,,,,
40,up,"Earth, Wind & Fire",Fantasy,86,8,33,,,,
41,up,Lionel Richie,Hello,54,11,48,,,,
42,up,Aretha Franklin,I Say a Little Prayer,58,1,78,,,,
43,-,Nikonn,Lean on You (Old School Remix),-,18,1,,,,
44,up,Monophonics,Bang Bang (My Baby Shot Me Down),50,1,52,,,,
45,down,Mary J. Blige,Family Affair,5,1,85,,,,
46,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,1,1,,,,
47,down,Aloe Blacc,I Need a Dollar,16,2,80,,,,
48,down,Q Funktion,Like I Usually Do,40,1,71,,,,
49,down,Chaka Khan,Ain't Nobody,44,1,54,,,,
50,-,Thomas Dybdahl,Then There Was You,-,50,7,,,,
51,-,Oka & Ortega,NaNa,-,6,15,,,,
52,down,Mariah Carey,My All,31,1,41,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),56,1,65,,,,
54,up,Average White Band,Pick Up the Pieces,85,4,84,,,,
55,-,Big Llou Johnson,Help Me,-,23,4,,,,
56,-,The Electric Peanut Butter Company,Dreams,-,51,2,,,,
57,-,Sade,No Ordinary Love,-,16,3,,,,
58,up,Aya Nakamura,Pookie,75,1,48,,,,
59,-,TLC,No Scrubs,-,34,9,,,,
60,down,Stretch,Why Did You Do It (Original Mix),35,1,75,,,,
61,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],73,3,27,,,,
62,-,Kizzy Crawford,Progression,-,62,2,,,,
63,-,Big Al Carson and the Blues Masters,Don't Look Any further,-,27,2,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),39,1,49,,,,
65,down,Ben E. King,Stand By Me,61,1,36,,,,
66,-,Gloria Gaynor,I Will Survive (Live),-,25,2,,,,
67,down,Leon Ware,Inside Your Love,55,33,26,,,,
68,down,Michael Kiwanuka,Cold Little Heart (Acoustic),25,4,72,,,,
69,down,Barry White,"Can't Get Enough of Your Love, Babe",21,2,79,,,,
70,-,Jordan Rakei,Mind’s Eye,-,30,4,,,,
71,-,"Walter ""Lightnin' Bug"" Rhodes",Lightnin' Bug,-,24,2,,,,
72,-,Billy Seward,Walking the Streets At Night,-,33,3,,,,
73,-,Booker T. & The M.G.'s,Green Onions (Live),-,48,20,,,,
74,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,3,59,,,,
75,-,Big Mama Thornton,Houng Dog,-,57,1,,,,
76,down,Ephemerals,You'll Never See Me Cry,20,20,11,,,,
77,down,Black Pumas,Fire,47,1,80,,,,
78,down,Arlo Parks,Hurt,19,5,19,,,,
79,-,Miguel,Adorn (feat. Wiz Khalifa) [Remix],-,42,5,,,,
80,-,Raphael Saadiq,100 Yard Dash,-,60,4,,,,
81,-,Tobacco Road Blues Band,Take Me Down (Radio Edit),-,61,2,,,,
82,-,Aretha Franklin,Chain of Fools,-,4,3,,,,
83,-,Womack & Womack,Teardrops,-,2,59,,,,
84,-,Lee Fields & The Expressions,My World Is Empty Without You,-,9,45,,,,
85,up,John Legend,Save Room (Live from Royal Albert Hall),97,18,3,,,,
86,up,Aya Nakamura,Djadja,88,1,67,85,2020-06-28,70,2020-07-19
87,down,Doja Cat,Say So,60,1,73,100,2020-02-02,6,2020-05-03
88,-,Childish Gambino,Feels Like Summer,-,3,37,,,,
89,-,Four Tops,Reach Out I'll Be There,-,89,1,,,,
90,-,Don Covay & The Jefferson Lemon Blues Band,Bad Luck,-,19,1,,,,
91,-,Funkallisto,Chitlins Con Carne,-,91,1,,,,
92,-,The Meters,It Ain't No Use,-,5,1,,,,
93,-,Four Tops,Baby I Need Your Loving (Mono),-,93,1,,,,
94,-,Syl Johnson,Is It Because I'm Black,-,3,25,,,,
95,-,Gloria Gaynor,I Will Survive (Rerecorded),-,25,1,,,,
96,-,Imagination,Just an Illusion,-,18,3,,,,
97,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,19,,,,
98,-,Black Pumas,Colors,-,4,21,,,,
99,down,Robert Finley,Medicine Woman,74,38,38,,,,
