Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brandy,True,20,1,51,,,,
2,-,En Vogue,Free Your Mind,-,2,4,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,1,193,,,,
4,down,Sade,Smooth Operator,2,1,62,,,,
5,-,Terence Trent D'Arby,Rain,-,5,20,,,,
6,up,John Legend,All of Me,6,1,183,,,,
7,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],9,1,128,,,,
8,down,Amy Winehouse,Back to Black,3,1,232,,,,
9,down,The Weeknd,Can't Feel My Face,7,2,177,,,,
10,up,Δεσμώτης,Κράτα Με,26,5,5,,,,
11,up,Tina Turner,The Best,13,1,172,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),11,1,196,,,,
13,-,Naomi Sharon,Another Life,-,5,41,,,,
14,-,Barbara Lynn,I'm a Good Woman,-,14,4,,,,
15,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],39,1,222,,,,
16,up,Alicia Keys,Girl On Fire (Live),21,3,47,,,,
17,up,Melanie Fiona,Monday Morning,32,4,163,,,,
18,up,Lionel Richie,"Say You, Say Me",28,4,174,,,,
19,-,Brian Holden,I Got to Say,-,12,6,,,,
20,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,22,7,149,,,,
21,down,Ben E. King,Stand By Me,1,1,169,,,,
22,-,Dada Bhagwan,Confusion Hay Kitni thi,-,22,1,,,,
23,-,Tino Gonzales,Big Blues Man,-,5,5,,,,
24,up,Stephane Huguenin,Selfish Love,37,2,8,,,,
25,-,Curtis Harding,Ghost of You,-,9,65,,,,
26,down,Philip Bailey,Easy Lover,15,1,209,,,,
27,down,Nelly,Dilemma,16,3,63,,,,
28,-,Chubby Checker,Let's Twist Again,-,28,3,,,,
29,up,Jennifer Lopez,Ain't It Funny,31,1,233,,,,
30,down,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),12,10,39,,,,
31,-,Syl Johnson,Is It Because I'm Black,-,3,66,,,,
32,up,Diana Ross,Upside Down,59,3,91,,,,
33,down,Tory Lanez,The Color Violet,25,6,3,,,,
34,up,Stevie Wonder,Master Blaster (Jammin'),47,2,31,,,,
35,-,Electric Light Orchestra,Last Train to London,-,7,103,,,,
36,-,Sade,Smooth Operator (Single Version),-,2,181,,,,
37,down,Andru Donalds,Mishale,23,3,218,,,,
38,down,Tina Turner,I Don't Wanna Lose You,24,23,11,,,,
39,-,Michelle Williams,Believe In Me,-,22,3,,,,
40,down,Whitney Houston,I Have Nothing (2000 Remaster),30,6,78,,,,
41,-,Etta James,Let It Rock,-,41,2,,,,
42,down,Monophonics,Bang Bang (My Baby Shot Me Down),33,1,201,,,,
43,down,Lionel Richie,Hello,29,11,148,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,3,176,,,,
45,-,Terence Trent D'Arby,Rain,-,34,6,,,,
46,-,Ray Charles,Blackjack,-,46,3,,,,
47,-,JC,Tell Me Why,-,38,4,,,,
48,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],19,19,51,,,,
49,-,Vance And Suzzanne,I Can't Get Along Without You,-,31,4,,,,
50,down,Jennifer Lopez,Love Don't Cost a Thing,40,6,104,,,,
51,-,Inga Rumpf,Indian Rope Man (Live),-,13,7,,,,
52,-,Sammy Dee,Moonshine,-,52,5,,,,
53,down,Alicia Keys,Fallin',4,1,186,,,,
54,-,Annika Chambers & Paul Deslauriers,I Need Your Love so Bad,-,30,3,,,,
55,up,Sade,Hang On to Your Love,61,7,37,,,,
56,-,Slim Moore and the Mar-Kays,Cityscape,-,39,8,,,,
57,-,W.C. Spencer,Killer Filler,-,40,5,,,,
58,-,J.A.E.,Love Me Right,-,12,11,,,,
59,up,Sandra,In the Heat of the Night,69,6,13,,,,
60,-,Amy Winehouse,Tears Dry On Their Own,-,5,64,,,,
61,-,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],-,10,162,,,,
62,-,Chaka Khan,Ain't Nobody,-,1,168,,,,
63,down,Seal,Crazy,34,2,96,,,,
64,-,Mary J. Blige,Family Affair,-,1,199,,,,
65,-,Aretha Franklin,Respect,-,8,37,,,,
66,-,Poldoore,But I Do,-,3,199,,,,
67,up,Bo Saris,She's on Fire,68,34,17,,,,
68,-,Cymande,Dove,-,8,24,,,,
69,-,Mary J. Blige,2 U,-,5,88,,,,
70,-,Miss Blues,Billie's Blues,-,43,7,,,,
71,-,The Electric Peanut Butter Company,Mono Man,-,27,8,,,,
72,-,Black Pumas,Touch the Sky,-,4,10,,,,
73,-,The Teskey Brothers & Orchestra Victoria,"Carry You (Live At Hamer Hall, 2020)",-,73,1,,,,
74,down,Rufus and Chaka Khan,Ain't Nobody (Live),52,4,38,,,,
75,-,Kano & Mousse T.,I'm ready (Mousse T'S Edit),-,56,2,,,,
76,-,Brixtonboogie,(I Can't Get You) out of My Head,-,31,8,,,,
77,-,Ana Popovic,Show You How Strong You Are,-,10,4,,,,
78,-,Jake Isaac,GOOD MAN,-,74,1,,,,
79,down,John Legend,Who Did That To You (Live),48,4,43,,,,
80,down,Kutiman & DEKEL,My Everything,64,4,76,,,,
81,-,Charles Wigg Walker,Sweat,-,4,10,,,,
82,-,Mýa,Free (Milk & Sugar Club Mix Instrumental),-,37,2,,,,
83,down,Al Wilson,The Snake,44,22,71,,,,
84,-,Jungle,Keep Moving (Dave Lee Remix),-,41,5,,,,
85,-,Rewind Kid,Eyes on the Prize,-,85,1,,,,
86,-,Teeny Tucker,Heartbreak,-,33,6,,,,
87,down,Aya Nakamura,Djadja,63,1,140,85,2020-06-28,70,2020-07-19
88,-,Kool & The Gang,Fresh,-,2,133,,,,
89,down,The Weeknd,Starboy (feat. Daft Punk),62,5,141,,,,
90,-,Stevee Wellons,Someday,-,16,13,,,,
