Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,45,85,2020-06-28,70,2020-07-19
2,up,Dave James & Keith Beauvais,Strange Town,3,1,3,,,,
3,up,Doja Cat,Say So,4,1,42,100,2020-02-02,6,2020-05-03
4,up,Waldeck,Where Do We Go from Here? (feat. Joy Malcolm),10,3,20,,,,
5,up,John Legend,All of Me,6,1,51,,,,
6,up,Poldoore,But I Do,46,3,45,,,,
7,up,Aretha Franklin,I Say a Little Prayer,27,1,45,,,,
8,up,Alicia Keys,Fallin',18,1,13,,,,
9,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,4,47,,,,
10,down,CeeLo Green,People Watching,7,4,14,,,,
11,down,Jennifer Lopez,Ain't It Funny,5,1,50,,,,
12,down,Amy Winehouse,Back to Black,2,1,51,,,,
13,down,Monophonics,Bang Bang (My Baby Shot Me Down),8,1,18,,,,
14,up,Mary J. Blige,Family Affair,14,1,51,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),30,4,49,,,,
16,up,Greentea Peng,Hu Man,16,16,4,,,,
17,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),32,4,51,,,,
18,down,Michael Kiwanuka,Hero,9,6,36,,,,
19,down,Aloe Blacc,I Need a Dollar,11,2,48,,,,
20,down,Sade,Smooth Operator (Single Version),19,2,49,,,,
21,up,Funkatomic,Push the feeling on (feat. Richelle Hicks),91,10,12,,,,
22,down,Barry White,"Can't Get Enough of Your Love, Babe",13,2,48,,,,
23,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],20,1,51,,,,
24,up,Greg Blackman,Lessons in Love,35,24,3,,,,
25,up,Leela James,Damn Your Eyes,45,4,46,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),86,1,42,,,,
27,up,Amy Winehouse,Rehab,48,1,48,,,,
28,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,7,,,,
29,up,Barry White,"Never, Never Gonna Give Ya Up",42,7,50,,,,
30,up,The Weeknd,Starboy (feat. Daft Punk),39,6,44,,,,
31,up,Chaka Khan,Ain't Nobody,36,1,28,,,,
32,up,Philip Bailey,Easy Lover,78,1,48,,,,
33,up,Black Pumas,Fire,79,1,50,,,,
34,up,Iyeoka,Simply Falling,56,5,45,,,,
35,down,"Calvin Harris, The Weeknd",Over Now,25,17,8,39,2020-09-06,39,2020-09-06
36,up,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],60,10,31,,,,
37,up,Lee Fields & The Expressions,My World Is Empty Without You,92,9,29,,,,
38,-,Blue Largo,Feeling Good,-,19,1,,,,
39,down,Michael Kiwanuka,Cold Little Heart (Acoustic),12,4,38,,,,
40,down,Booker T. & The M.G.'s,Green Onions,28,6,41,,,,
41,down,Poldoore,Unconditional (feat. Will Magid),38,4,46,,,,
42,down,Aya Nakamura,Pookie,31,1,42,,,,
43,up,Jason Gee,Keep up the Good Work,94,43,2,,,,
44,-,The Resonaires,Standing With You,-,44,1,,,,
45,-,Black Pumas,Colors,-,4,16,,,,
46,-,Minnie Riperton,Les Fleurs,-,46,1,,,,
47,up,Womack & Womack,Teardrops,85,2,45,,,,
48,down,Average White Band,Pick Up the Pieces,15,4,51,,,,
49,-,The Milk,Time Don't Cost Enough,-,49,2,,,,
50,-,Innocence,Natural Thing,-,50,3,,,,
51,up,Various Artists,I Love R&B Bitter And Sweet Continuous Mix,70,51,2,,,,
52,-,Unlimited Touch,I Hear Music In the Streets,-,52,1,,,,
53,down,Magic In Threes,Finnish Funk,26,25,2,,,,
54,-,Mavis Staples,If All I Was Was Black,-,54,1,,,,
55,up,Kessy Mac Queen,Magic,97,55,3,,,,
56,down,Stretch,Why Did You Do It (Original Mix),43,1,44,,,,
57,-,Davie & Jam in the Van,"Testify (Live in Los Angeles, CA 2018)",-,43,1,,,,
58,down,Mariah Carey,My All,49,1,9,,,,
59,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,29,6,35,,,,
60,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,41,,,,
61,up,Jorja Smith,Be Honest (feat. Burna Boy),98,39,13,,,,
62,-,Shuggie Otis,Strawberry Letter 23,-,62,3,,,,
63,-,Jason Joshua & The Beholders,Are You Ready?,-,38,1,,,,
64,up,Dwight Druick,Georgy Porgy (Version Disco),99,64,3,,,,
65,-,Ann Peebles,I'm Gonna Tear Your Playhouse Down,-,22,6,,,,
66,-,Black Pumas,Confines (Live in Studio),-,66,1,,,,
67,-,Alicia Keys,Fallin' (Live),-,3,49,,,,
68,-,Teeny Tucker,I Wish We Could Go Back,-,14,1,,,,
69,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,54,1,,,,
70,-,The Allergies,Get Yourself Some,-,70,2,,,,
71,-,Tyrone Davis,In the Mood,-,38,8,,,,
72,-,Curtis Harding,Till the End,-,43,7,,,,
73,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),59,4,50,,,,
74,down,Diana Ross,Brown Baby / Save the Children,57,26,20,,,,
75,-,Sade,Paradise,-,8,26,,,,
76,-,The Neville Brothers,Forever...For Tonight,-,45,4,,,,
77,down,Sade,No Ordinary Love,41,1,45,,,,
78,-,The Allergies,It Feels so Good (feat. Marietta Smith),-,78,2,,,,
79,-,James Hunter Six,I Don’t Wanna Be Without You,-,79,2,,,,
80,-,DJ Vadim & Katrina Blackstone,Burning Love,-,55,4,,,,
81,down,Curtis Harding,Ghost of You,52,9,36,,,,
82,-,Freddie Hall,She's an Upsetter,-,25,1,,,,
83,-,Black Pumas,Confines,-,22,3,,,,
84,down,Sade,Hang On To Your Love,17,2,46,,,,
85,-,"Snowboy, Anna Ross",Girl Overboard (feat. Anna Ross),-,62,1,,,,
86,-,Sade,Jezebel,-,86,1,,,,
87,-,Tyrese,Shame,-,87,2,,,,
88,-,Marvin Gaye & Tammi Terrell,If This World Were Mine,-,42,6,,,,
89,-,Alexia Coley,Dreaming,-,51,3,,,,
90,-,Michael Kiwanuka,Light,-,90,1,,,,
91,-,Ángela Muñoz & Adrian Younge,I Don't Care,-,70,1,,,,
92,-,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),-,92,1,,,,
93,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,7,4,,,,
94,-,Nick Pride & The Pimptones,Everything's Better In the Summertime,-,62,2,,,,
95,-,Michael Kiwanuka,Final Days,-,31,3,,,,
96,-,Funky Destination,Come Back to Me (Soopasoul Remix),-,77,5,,,,
97,-,Soha,C'est bien mieux comme ça,-,40,3,,,,
98,-,Alice Smith,I Put a Spell On You,-,2,1,,,,
99,-,TLC,No Scrubs,-,34,6,,,,
100,-,The Mighty Sceptres,I Found the Letter,-,45,1,,,,
