Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Scrdxmnd,Tick Tock,1,1,17,,,,
2,up,John Legend,All of Me,6,1,129,,,,
3,up,The Weeknd,Sacrifice,5,1,15,,,,
4,up,Gravy,Uptown Getdown,27,4,2,,,,
5,down,"Henrik Lars Wikström, Niklas Rolf Edberger & Anders Gunnar Kampe",Mind My Toes,3,3,2,,,,
6,up,Rihanna,Don't Stop the Music,17,1,52,,,,
7,down,Sade,No Ordinary Love,2,1,115,,,,
8,down,Alicia Keys,Fallin',4,1,89,,,,
9,up,The Weeknd,Secrets,9,2,28,,,,
10,up,Amy Winehouse,Back to Black,10,1,129,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,3,100,,,,
12,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],23,1,125,,,,
13,up,Barry White,"Never, Never Gonna Give Ya Up",28,7,121,,,,
14,up,Jennifer Lopez,Ain't It Funny,15,1,128,,,,
15,down,Monophonics,Bang Bang (My Baby Shot Me Down),7,1,96,,,,
16,up,TLC,No Scrubs (Radio Version),60,16,18,,,,
17,-,Roscoe Chenier,Love Is Like a Hammer,-,10,7,,,,
18,up,Kool & The Gang,Fresh,61,2,84,,,,
19,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),67,4,121,,,,
20,down,Tina Turner,Private Dancer (Single Edit),12,5,40,,,,
21,down,Philip Bailey,Easy Lover,8,1,118,,,,
22,up,Amy Winehouse,Rehab,22,1,125,,,,
23,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],42,3,54,,,,
24,-,Aretha Franklin,I Say a Little Prayer,-,1,114,,,,
25,-,Ben E. King,Stand By Me,-,1,68,,,,
26,up,Tina Turner,The Best,29,1,103,,,,
27,up,Andru Donalds,Mishale,83,3,111,,,,
28,-,Omar Coleman & Eddie Roberts,Chicago,-,28,3,,,,
29,up,Sade,Smooth Operator (Single Version),44,2,122,,,,
30,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],24,1,58,,,,
31,-,Monroe,Can't Stand Being Alone,-,16,1,,,,
32,-,Gina Aspenes,Worry Too Much,-,9,8,,,,
33,up,Lionel Richie,"Say You, Say Me",36,4,90,,,,
34,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,1,97,,,,
35,-,Bill Withers,Ain't No Sunshine (Single Version),-,25,13,,,,
36,-,MILANO Extras,Uptown Getdown,-,21,3,,,,
37,up,The Weeknd,Prisoner (feat. Lana Del Rey),57,8,20,,,,
38,-,Ana Popovic,Fencewalk,-,31,2,,,,
39,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,3,87,,,,
40,up,Candi Staton,You Got the Love,56,7,49,,,,
41,-,Lionel Richie,Hello,-,11,69,,,,
42,up,Average White Band,Pick Up the Pieces,98,4,126,,,,
43,-,The Teskey Brothers,"Honeymoon (Live At The Forum, 2019)",-,4,3,,,,
44,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,3,17,,,,
45,-,Billy Jones,Everything's out in the Open (Live),-,37,1,,,,
46,up,Poldoore,But I Do,54,3,121,,,,
47,-,The Weeknd,Can't Feel My Face,-,2,85,,,,
48,-,Mick Hucknall,I'd Rather Go Blind,-,38,2,,,,
49,down,Stevie Wonder,I Just Called To Say I Love You,48,5,89,,,,
50,-,Tweed Funk,Smooth Taste,-,15,4,,,,
51,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,94,7,83,,,,
52,down,Sola Rosa & Kevin Mark Trail,For the Mighty Dollar,43,6,46,,,,
53,down,Aloe Blacc,I Need a Dollar,13,2,122,,,,
54,-,Al Wilson,The Snake,-,22,13,,,,
55,-,Basement Freaks,The Last Train,-,55,1,,,,
56,-,The Teskey Brothers & Orchestra Victoria,"Say You’ll Do (Live At Hamer Hall, 2020)",-,43,1,,,,
57,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],70,1,23,,,,
58,down,Sharon Jones & The Dap-Kings,This Land Is Your Land,40,6,96,,,,
59,-,Billy Seward,Two Things We Did Right,-,41,4,,,,
60,-,Menahan Street Band,Tired of Fighting,-,38,1,,,,
61,-,Childish Gambino,Feels Like Summer,-,3,54,,,,
62,-,James Brown,Home Again,-,39,3,,,,
63,down,The Temptations,The Way You Do the Things You Do (Single Version / Mono),35,1,4,,,,
64,up,Dusty Springfield,Son of a Preacher Man,79,2,48,,,,
65,-,The Real Thing,You To Me Are Everything,-,11,6,,,,
66,-,ShaQ:Muzik,5 O'clock in the Morning,-,66,1,,,,
67,-,Iyeoka,Simply Falling,-,5,69,,,,
68,-,Raphael Wressnig & Igor Prado,Ain't no Love (In the Heart of the City),-,28,5,,,,
69,down,Q Funktion,Like I Usually Do,39,1,113,,,,
70,-,Curtis Harding,Need Your Love,-,61,13,,,,
71,down,Siah.,Ѕєαѕσηѕ,66,51,7,,,,
72,-,Monophonics,Deception,-,14,3,,,,
73,-,Lonnie Mack,Untouched By Human Love,-,56,2,,,,
74,up,The Weeknd,Starboy (feat. Daft Punk),80,5,87,,,,
75,down,Barry White,"Can't Get Enough of Your Love, Babe",71,2,122,,,,
76,down,Shakira & Beyoncé,Beautiful Liar,33,7,20,,,,
77,-,The Weeknd,Often,-,13,14,,,,
78,down,Prince,When You Were Mine,38,13,13,,,,
79,-,Ephemerals,You'll Never See Me Cry,-,20,26,,,,
80,down,The Weeknd,Save Your Tears,73,1,44,80,2021-02-28,59,2021-03-21
81,down,Chaka Khan,Ain't Nobody,52,1,91,,,,
82,down,Sade,Hang On To Your Love,16,2,115,,,,
83,down,Marvin Gaye,Sunny (Baumon Remix) [Extended Mix],45,10,94,,,,
84,-,Brian Holden,I Got to Say,-,12,3,,,,
85,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",93,10,24,,,,
86,-,Lady Wray,Under the Sun,-,38,8,,,,
87,-,Jorja Smith,Teenage Fantasy,-,87,2,,,,
88,down,Elise & The Sugarsweets,I'm on Fire,53,37,2,,,,
89,-,Jamiroquai,Corner of the Earth,-,89,1,,,,
90,-,Stephanie Mills,What Cha Gonna Do With My Lovin',-,60,2,,,,
91,-,Davi Richie,Inspiring Code (Dusk Till Dawn Edited Version),-,91,1,,,,
92,-,Ephemerals,Another Day Gone,-,22,2,,,,
93,down,Sade,Paradise,55,8,53,,,,
94,-,Destiny's Child,Say My Name (Edit),-,19,5,,,,
95,-,Bobby Oroza,Should I Take You Home (Instrumental),-,38,4,,,,
96,-,Siggi Schwarz & The Legends,Love Man (feat. Waymond Harding),-,6,3,,,,
97,-,Alice Russell,To Dust,-,44,11,,,,
