Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,150,,,,
2,up,Monophonics,Bang Bang (My Baby Shot Me Down),10,1,157,,,,
3,up,Nelly,Dilemma,9,3,23,,,,
4,-,Tina Turner,The Best,-,1,149,,,,
5,down,Amy Winehouse,Back to Black,2,1,190,,,,
6,up,Alicia Keys,Fallin',47,1,141,,,,
7,-,Ray Charles,"What'd I Say, Pts. I & 2",-,7,13,,,,
8,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,4,138,,,,
9,-,Gloria Gaynor,I Will Survive (Rerecorded),-,9,14,,,,
10,up,Andru Donalds,Mishale,11,3,172,,,,
11,down,Aretha Franklin,I Say a Little Prayer,6,1,156,,,,
12,up,Kutiman & DEKEL,My Everything,21,4,32,,,,
13,down,Jennifer Lopez,Ain't It Funny,8,1,189,,,,
14,up,Melanie Fiona,Monday Morning,35,4,122,,,,
15,up,Philip Bailey,Easy Lover,64,1,168,,,,
16,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,34,7,115,,,,
17,-,Donna Hightower,If You Hold My Hand,-,3,10,,,,
18,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,1,151,,,,
19,up,Prince,Sign O' the Times (Single Version),56,17,11,,,,
20,down,Tina Turner,The Best (Edit),1,1,39,,,,
21,up,The Weeknd,Sacrifice,25,1,69,,,,
22,-,Lionel Richie,"Say You, Say Me",-,4,134,,,,
23,up,The Weeknd,Gasoline (Live),29,23,2,,,,
24,up,Stevie Wonder,Superstition,31,9,28,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],12,1,82,,,,
26,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],20,1,184,,,,
27,up,Dusty Springfield,Son of a Preacher Man,60,2,80,,,,
28,up,Rihanna,Don't Stop the Music,68,1,108,,,,
29,-,Average White Band,Pick Up the Pieces,-,4,168,,,,
30,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,137,,,,
31,-,Michael Kiwanuka,Final Days,-,31,13,,,,
32,-,Stevee Wellons,Someday,-,16,9,,,,
33,-,Diana Ross,Upside Down,-,3,53,,,,
34,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,19,4,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,3,137,,,,
36,down,Sade,Smooth Operator,30,1,20,,,,
37,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,30,4,,,,
38,up,Stevie Wonder,I Just Called To Say I Love You,39,5,143,,,,
39,down,CarlosMireles,Funky Town,26,16,16,,,,
40,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,9,29,,,,
41,down,Ben E. King,Stand By Me,3,1,127,,,,
42,up,Jake Isaac,WHEN IT HURTS (feat. Jack Savoretti),71,42,4,,,,
43,-,Q Funktion,Like I Usually Do,-,1,169,,,,
44,-,Gloria Gaynor,I Will Survive,-,44,4,,,,
45,-,Bill Withers,Ain't No Sunshine,-,45,1,76,2020-04-05,76,2020-04-05
46,-,Curtis Harding,Ghost of You,-,9,61,,,,
47,-,Vargas Blues Band,Tierra del Vino,-,43,6,,,,
48,up,Jennifer Lopez,Love Don't Cost a Thing,79,6,61,,,,
49,up,Whitney Houston,I Have Nothing (2000 Remaster),66,6,43,,,,
50,-,Ike & Tina Turner,I Smell Trouble,-,50,2,,,,
51,down,Aretha Franklin,I Say a Little Prayer,14,1,72,,,,
52,-,Ray Charles,"What'd I Say, Pts. 1 & 2",-,33,1,,,,
53,up,SZA,Kill Bill (feat. Doja Cat),61,33,7,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,1,63,,,,
55,-,Black Pumas,Fire,-,1,146,,,,
56,up,Destiny's Child,Survivor (Edit),81,51,5,,,,
57,up,Mary J. Blige,Family Affair,57,1,167,,,,
58,-,Lionel Richie,Hello,-,11,114,,,,
59,-,The Electric Peanut Butter Company,Going in Circles,-,35,6,,,,
60,-,Prince & The New Power Generation,Sexy M.F.,-,60,1,,,,
61,-,The Teskey Brothers,Carry You,-,34,3,,,,
62,-,John Legend,Who Did That To You (Live),-,4,11,,,,
63,-,Djeff & Kasango,Let You Go (feat. Betty Gray) [DJEFF Soft Mix],-,21,13,,,,
64,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,1,68,,,,
65,-,Brandy,True,-,1,15,,,,
66,-,Barry White,Let the Music Play,-,14,20,,,,
67,-,Sade,Smooth Operator (Single Version),-,2,166,,,,
68,-,Curtis Mayfield,Move On Up (Single Edit),-,39,2,,,,
69,-,Galt MacDermot,Ripped Open By Metal Explosions,-,31,8,,,,
70,-,THE CATE BROTHERS,She Don't Play By the Rules (Live),-,3,15,,,,
71,-,The Electric Peanut Butter Company,The Rain,-,50,3,,,,
72,up,The Neville Brothers,Yellow Moon,72,2,31,,,,
73,-,Lady Wray,Under the Sun,-,38,11,,,,
74,-,Inga Rumpf,It's a Man's World (Live),-,3,10,,,,
75,down,Chaka Khan,Ain't Nobody,55,1,140,,,,
76,up,The Weeknd,Starboy (Live),85,33,11,,,,
77,-,Boney M.,Daddy Cool,-,2,15,,,,
78,-,J.A.E.,Love Me Right,-,12,2,,,,
79,-,Sade,Hang On to Your Love,-,7,13,,,,
80,up,Otis Redding,(Sittin' On) The Dock of the Bay,89,71,9,,,,
81,down,Aya Nakamura,Djadja,43,1,132,85,2020-06-28,70,2020-07-19
82,down,Linas Adomaitis,Tu Taip Toli (Radio Edit) [feat. Dagna],48,19,14,,,,
83,down,Prince,Sign O' the Times,73,4,7,,,,
84,down,Imany,Don't Be So Shy (Filatov & Karas Remix),46,6,46,,,,
85,-,Sam Cockrell & The Groove,Life,-,29,6,,,,
86,down,The Weeknd,Can't Feel My Face,50,2,138,,,,
87,down,FLO & Happi,Cardboard Box (Happi Remix),75,41,12,,,,
88,-,Alicia Keys,Time Machine (Cedric Gervais Remix),-,88,1,,,,
89,-,Naomi Sharon,Another Life,-,5,13,,,,
90,-,Kool & The Gang,Fresh,-,2,128,,,,
91,-,Childish Gambino,Feels Like Summer,-,3,98,,,,
92,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,2,32,,,,
