Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Djadja,1,1,11,85,2020-06-28,70,2020-07-19
2,up,Amy Winehouse,Back to Black,3,1,11,,,,
3,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],2,1,11,,,,
4,up,Black Pumas,Fire,5,1,11,,,,
5,up,Barry White,"Can't Get Enough of Your Love, Babe",29,2,8,,,,
6,down,John Legend,All of Me,4,1,11,,,,
7,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),19,4,11,,,,
8,up,Booker T. & The M.G.'s,Green Onions,27,6,4,,,,
9,up,Mary J. Blige,Family Affair,9,1,11,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,4,7,,,,
11,up,Amy Winehouse,Rehab,49,1,8,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,6,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),88,4,9,,,,
14,up,Sade,No Ordinary Love,20,1,8,,,,
15,up,Angie Stone,Wish I Didn't Miss You,41,6,9,,,,
16,up,Stretch,Why Did You Do It (Original Mix),82,1,10,,,,
17,down,Aya Nakamura,Pookie,6,1,11,,,,
18,down,Sade,Smooth Operator (Single Version),17,2,11,,,,
19,up,Average White Band,Pick Up the Pieces,30,4,11,,,,
20,up,Sade,Hang On To Your Love,23,2,10,,,,
21,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),21,4,11,,,,
22,up,Jennifer Lopez,Ain't It Funny,26,1,10,,,,
23,up,Poldoore,Unconditional (feat. Will Magid),51,4,10,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,6,,,,
25,up,Aretha Franklin,I Say a Little Prayer,37,1,7,,,,
26,down,Philip Bailey,Easy Lover,11,1,11,,,,
27,down,Barry White,"Never, Never Gonna Give Ya Up",14,7,10,,,,
28,down,Alicia Keys,Fallin' (Live),8,3,10,,,,
29,up,Womack & Womack,Teardrops,48,2,10,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,1,2,,,,
31,-,Dexter Wansel,The Sweetest Pain,-,31,1,,,,
32,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,3,6,,,,
33,down,The Weeknd,Can't Feel My Face,25,2,11,,,,
34,-,Kevin Freeman73,Ella Mai Boo'd Up,-,34,1,,,,
35,down,Tina Turner,The Best,18,1,6,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),31,5,9,,,,
37,up,Iyeoka,Simply Falling,42,5,11,,,,
38,-,Q Funktion,Like I Usually Do,-,1,5,,,,
39,up,Stevie Wonder,I Just Called To Say I Love You,61,5,3,,,,
40,-,Robert Finley,Medicine Woman,-,38,1,,,,
41,down,Lionel Richie,"Say You, Say Me",24,4,5,,,,
42,-,Smoove & Turrell,Long Way to Fall,-,42,1,,,,
43,down,Aloe Blacc,I Need a Dollar,22,2,10,,,,
44,down,Leela James,Damn Your Eyes,10,4,8,,,,
45,down,Lionel Richie,Hello,39,10,4,,,,
46,-,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],-,46,1,,,,
47,-,Black Pumas,Colors,-,4,5,,,,
48,-,Kali Uchis,Tomorrow,-,42,1,,,,
49,-,Sade,Paradise,-,8,4,,,,
50,-,Flevans,Be There,-,50,1,,,,
51,up,Stevie Wonder,Superstition,76,9,2,,,,
52,-,Tina Turner,Proud Mary,-,37,1,,,,
53,-,Mahalia,Simmer (feat. Burna Boy),-,31,1,,,,
54,-,Sharon Jones & The Dap-Kings,This Land Is Your Land,-,6,2,,,,
55,-,Alicia Keys,No One (Live),-,44,2,,,,
56,-,Betty Fox Band,Take Your Time,-,17,1,,,,
57,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,53,1,,,,
58,-,Nick Waterhouse,I Had Some Money (But I Spent It),-,54,1,,,,
59,up,Melanie Fiona,Monday Morning,60,4,10,,,,
60,down,Doja Cat,Say So,12,1,2,100,2020-02-02,6,2020-05-03
61,-,Frank Beverly & The Butlers,Love (Your Pain Goes Deep),-,61,1,,,,
62,down,Andru Donalds,Mishale,44,3,5,,,,
63,down,Aya Nakamura,Pookie (feat. Lil Pump) [Remix],7,4,7,,,,
64,down,Seal,Crazy,36,2,9,,,,
65,down,Diana Ross,Upside Down,35,3,5,,,,
66,-,Albert Tales,I Wanna Know,-,56,1,,,,
67,-,Curtis Harding,Ghost of You,-,9,3,,,,
68,-,Barbara & Ernie,Play With Fire,-,68,1,,,,
69,up,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),90,10,2,,,,
70,up,Tina Turner,What's Love Got To Do With It,85,8,4,,,,
71,-,Bobby Caldwell & Jack Splash,Break Away (feat. Jessie Ware),-,13,1,,,,
72,-,Sade,Your Love Is King,-,50,1,,,,
73,-,Rick James,Give It To Me Baby,-,71,1,,,,
74,down,WSTRN,In2,38,16,4,,,,
75,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,1,9,,,,
76,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),65,1,8,,,,
77,-,Janelle Monáe,Take A Byte,-,67,1,,,,
78,-,Clairy Browne & The Bangin' Rackettes,Vicious Cycle,-,78,1,,,,
79,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,69,1,,,,
80,-,Chuck Brown,Funky Stuff,-,62,1,,,,
81,-,Lady Margo,This Is My Prayer,-,37,1,,,,
82,-,Gladys Knight,Midnight Train to Georgia,-,82,1,,,,
83,down,RAY BLK,Chill Out (feat. SG Lewis),33,24,6,,,,
84,-,The Allergies,Every Trick in the Book,-,45,1,,,,
85,down,Michael Kiwanuka,You Ain't the Problem,63,22,2,,,,
86,-,Alicia Keys,In Common (Black Coffee Remix),-,37,3,,,,
87,-,Timmy Thomas,Why Can't We Live Together,-,60,2,,,,
88,-,The James Hunter Six,If That Don't Tell You,-,66,1,,,,
89,-,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),-,47,2,,,,
90,-,Amy Winehouse,Love Is a Losing Game,-,51,2,,,,
91,down,Kool & The Gang,Fresh,58,2,2,,,,
92,-,Hannah Williams & The Affirmations,How Long?,-,77,2,,,,
93,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,19,2,,,,
94,-,Randy Crawford,You Might Need Somebody,-,45,5,,,,
95,-,The Brothers Johnson,Strawberry Letter 23 (Re-Recorded / Remastered),-,63,1,,,,
96,-,Alicia Keys,Blended Family (What You Do For Love) [feat. A$AP Rocky],-,61,1,,,,
97,-,Big John Hamilton,Big Bad John,-,63,1,,,,
98,-,Soha,C'est bien mieux comme ça,-,40,1,,,,
99,-,Sam Cooke,(What a) Wonderful World,-,55,3,,,,
100,-,Tomorrow's People,Lovers to Friends,-,100,1,,,,
