Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,179,,,,
2,up,Lord Huron,The Night We Met,3,2,209,,,,
3,down,Lewis Capaldi,Someone You Loved,2,2,201,4,2019-10-06,4,2019-10-06
4,up,Thirty Seconds to Mars,Seasons,70,4,4,,,,
5,-,The Pogues,Fairytale of New York,-,2,13,,,,
6,down,Unknown,What Was I Made For?,4,1,21,,,,
7,down,Nirvana,Smells Like Teen Spirit,5,2,157,,,,
8,up,Billie Eilish,everything i wanted,8,2,212,53,2019-11-17,3,2019-11-24
9,up,Mitski,My Love Mine All Mine,10,8,9,,,,
10,up,Imagine Dragons,Believer,13,8,213,,,,
11,down,Glass Animals,Heat Waves,9,1,178,75,2021-02-28,71,2021-03-07
12,down,Tones and I,Dance Monkey,7,1,213,6,2019-10-06,1,2019-11-10
13,down,Rosa Linn,SNAP,6,1,69,,,,
14,up,Vance Joy,Riptide,14,2,213,,,,
15,up,Coldplay,Yellow,15,9,167,,,,
16,down,Billie Eilish,bad guy,11,2,213,5,2019-10-06,5,2019-10-06
17,down,The Neighbourhood,Sweater Weather,16,3,195,77,2021-01-10,63,2021-02-07
18,up,Billie Eilish,ocean eyes,20,8,213,67,2019-12-29,67,2019-12-29
19,up,Coldplay,Adventure of a Lifetime,19,16,111,,,,
20,up,The Neighbourhood,Softcore,21,3,103,,,,
21,up,Bastille,Things We Lost in the Fire,23,21,3,,,,
22,down,Oasis,Wonderwall (Remastered),17,12,195,,,,
23,down,Coldplay,A Sky Full of Stars,18,4,207,,,,
24,down,Billie Eilish,when the party's over,22,7,213,99,2019-12-29,27,2020-02-02
25,down,Coldplay,Clocks,24,6,86,,,,
26,down,Kings of Leon,Sex on Fire,25,13,213,,,,
27,up,Imagine Dragons,Thunder,27,17,213,,,,
28,down,twenty one pilots,Stressed Out,26,18,213,,,,
29,up,Cigarettes After Sex,Apocalypse,36,27,77,,,,
30,up,Portugal. The Man,Feel It Still,38,6,213,,,,
31,down,Edwin Rosen,leichter//kälter,29,13,90,,,,
32,up,LINKIN PARK,Lost,35,2,43,,,,
33,up,Taylor Swift,cardigan,42,2,72,72,2020-07-26,1,2020-08-02
34,down,コールドプレイ,パラダイス,32,11,117,,,,
35,down,イマジン・ドラゴンズ,Demons,31,25,180,,,,
36,down,Coldplay,The Scientist,30,23,84,,,,
37,down,Tom Odell,Black Friday,28,7,11,,,,
38,down,Edwin Rosen,Vertigo,34,28,57,,,,
39,up,Taylor Swift,willow,44,1,54,73,2020-12-13,2,2020-12-20
40,down,Radiohead,Creep,33,29,82,,,,
41,up,KALEO,Way Down We Go,41,20,148,,,,
42,up,Blumengarten,neue welt,88,42,2,,,,
43,down,Bastille,Pompeii,40,14,166,,,,
44,down,Coldplay,Hymn for the Weekend,39,17,160,,,,
45,down,Red Hot Chili Peppers,Can't Stop,37,24,213,,,,
46,up,Arctic Monkeys,I Wanna Be Yours,47,19,76,,,,
47,down,Lewis Capaldi,Bruises,45,4,167,,,,
48,down,Coldplay,Fix You,43,13,201,,,,
49,down,Herbert Grönemeyer,Der Weg,46,16,48,,,,
50,up,Taylor Swift,exile (feat. Bon Iver),61,4,45,90,2020-07-26,9,2020-08-02
51,down,Milky Chance,Living In A Haze,12,1,38,,,,
52,down,Billie Eilish,Happier Than Ever,51,1,123,,,,
53,down,Imagine Dragons,Whatever It Takes,48,33,212,,,,
54,down,Imagine Dragons,Bad Liar,50,9,213,,,,
55,down,Imagine Dragons,Bones,49,2,91,,,,
56,down,Halsey,Without Me,52,8,177,33,2019-10-06,29,2019-10-27
57,up,Lil Peep,Star Shopping,57,10,212,,,,
58,down,Lana Del Rey,West Coast,55,39,59,,,,
59,up,Noah Kahan,Stick Season,64,2,4,,,,
60,up,Taylor Swift,august,72,9,32,28,2020-08-02,28,2020-08-02
61,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,25,209,,,,
62,up,Beck,Morning,85,50,24,,,,
63,down,The Neighbourhood,Reflections,58,28,30,,,,
64,up,Mr.Kitty,After Dark,69,17,86,,,,
65,up,Taylor Swift,champagne problems,80,4,20,91,2020-12-13,14,2020-12-20
66,down,Foo Fighters,Everlong,59,52,72,,,,
67,down,Florence + the Machine,You've Got the Love,63,19,188,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,62,1,110,,,,
69,down,Green Day,Boulevard of Broken Dreams,60,28,211,,,,
70,up,Cleffy,Meet you at the Graveyard,84,8,8,,,,
71,down,WALK THE MOON,Shut Up and Dance,54,21,128,,,,
72,up,Beach House,Space Song,73,21,74,,,,
73,up,Arctic Monkeys,Do I Wanna Know?,75,42,135,,,,
74,down,Coldplay,Higher Power,67,1,131,46,2021-05-16,46,2021-05-16
75,down,Florence + the Machine,Dog Days Are Over,68,19,36,,,,
76,up,Jaymes Young,Infinity,77,1,114,,,,
77,up,The Neighbourhood,Daddy Issues,86,22,157,,,,
78,down,Red Hot Chili Peppers,Californication,76,35,211,,,,
79,down,Lewis Capaldi,Before You Go,78,2,211,45,2019-11-24,10,2020-08-30
80,down,R.E.M.,Losing My Religion,74,51,75,,,,
81,down,Birdy,People Help the People,66,30,43,,,,
82,up,Lana Del Rey,Say Yes To Heaven,87,4,29,,,,
83,down,Milky Chance,Stolen Dance,82,22,50,,,,
84,-,Taylor Swift,'tis the damn season,-,8,12,22,2020-12-20,22,2020-12-20
85,down,Gorillaz,Feel Good Inc.,81,53,165,,,,
86,down,BANNERS,Someone To You,65,9,185,,,,
87,down,The Neighbourhood,Nervous,71,23,9,,,,
88,up,Billie Eilish,idontwannabeyouanymore,91,22,104,,,,
89,up,イマジン・ドラゴンズ,It's Time,94,87,13,,,,
90,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,30,,,,
91,up,Pixies,Where Is My Mind?,92,61,38,,,,
92,down,Green Day,Basket Case,83,51,192,,,,
93,down,Edwin Rosen,kontrollverlust,56,28,4,,,,
94,down,Billie Eilish,bury a friend,90,9,147,,,,
95,-,Red Hot Chili Peppers,Otherside,-,63,69,,,,
96,down,Panic! At the Disco,High Hopes,89,7,212,,,,
97,-,Chance Peña,i am not who i was,-,97,1,,,,
98,down,Red Hot Chili Peppers,Under the Bridge,95,63,61,,,,
99,-,Billie Eilish,bellyache,-,24,101,,,,
100,-,Billie Eilish,TV,-,5,56,,,,
