Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,9,,,,
2,up,Rosa Linn,SNAP,4,1,7,,,,
3,down,Glass Animals,Heat Waves,2,1,107,75,2021-02-28,71,2021-03-07
4,down,Panic! At the Disco,House of Memories,3,1,24,,,,
5,up,Jaymes Young,Infinity,5,1,43,,,,
6,up,Coldplay,Viva La Vida,6,1,108,,,,
7,up,"Imagine Dragons, JID & League of Legends",Enemy,7,1,39,,,,
8,up,Imagine Dragons,Bones,8,2,20,,,,
9,up,Tones and I,Dance Monkey,14,1,142,6,2019-10-06,1,2019-11-10
10,up,Vance Joy,Riptide,15,2,142,,,,
11,down,Coldplay,A Sky Full of Stars,10,4,136,,,,
12,up,Imagine Dragons,Sharks,12,8,5,,,,
13,down,コールドプレイ,パラダイス,11,11,46,,,,
14,up,Billie Eilish,bad guy,17,2,142,5,2019-10-06,5,2019-10-06
15,down,Coldplay,Higher Power,9,1,61,46,2021-05-16,46,2021-05-16
16,up,The Neighbourhood,Sweater Weather,18,3,124,77,2021-01-10,63,2021-02-07
17,up,Billie Eilish,everything i wanted,20,2,141,53,2019-11-17,3,2019-11-24
18,down,Coldplay,Yellow,13,9,96,,,,
19,up,Imagine Dragons,Believer,21,8,142,,,,
20,up,Milky Chance,Synchronize,23,5,20,,,,
21,down,Coldplay,Fix You,16,13,130,,,,
22,up,Lewis Capaldi,Someone You Loved,26,2,130,4,2019-10-06,4,2019-10-06
23,up,Billie Eilish,Happier Than Ever,25,1,52,,,,
24,down,Coldplay,Hymn for the Weekend,19,17,90,,,,
25,up,Kings of Leon,Sex on Fire,28,13,142,,,,
26,down,Coldplay,Adventure of a Lifetime,22,16,40,,,,
27,up,Panic! At the Disco,High Hopes,33,7,142,,,,
28,up,Mr.Kitty,After Dark,34,17,15,,,,
29,up,The Neighbourhood,Softcore,31,3,32,,,,
30,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",30,5,20,,,,
31,down,Billie Eilish,when the party's over,29,7,142,99,2019-12-29,27,2020-02-02
32,up,Bastille,Pompeii,32,14,95,,,,
33,down,Coldplay,Clocks,27,6,15,,,,
34,up,Imagine Dragons,Thunder,35,17,142,,,,
35,up,Green Day,Boulevard of Broken Dreams,39,28,140,,,,
36,down,Coldplay,The Scientist,24,23,13,,,,
37,down,Beach Weather,"Sex, Drugs, Etc.",36,12,7,,,,
38,up,WALK THE MOON,Shut Up and Dance,38,21,57,,,,
39,up,Imagine Dragons,Bad Liar,45,9,142,,,,
40,down,Red Hot Chili Peppers,Can't Stop,37,24,142,,,,
41,up,The Lumineers,Ho Hey,47,31,71,,,,
42,down,MGMT,Kids,41,23,135,,,,
43,-,Billie Eilish,TV,-,5,1,,,,
44,down,イマジン・ドラゴンズ,Demons,42,25,109,,,,
45,down,Red Hot Chili Peppers,Californication,40,35,140,,,,
46,down,イマジン・ドラゴンズ,Radioactive,43,42,9,,,,
47,up,twenty one pilots,Stressed Out,48,18,142,,,,
48,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,25,138,,,,
49,up,Echosmith,Cool Kids (Radio Edit),54,49,3,,,,
50,up,Portugal. The Man,Feel It Still,56,6,142,,,,
51,up,The White Stripes,Seven Nation Army,52,24,84,,,,
52,up,WILLOW,Wait a Minute!,55,8,23,,,,
53,-,Billie Eilish,The 30th,-,7,1,,,,
54,down,Imagine Dragons,Whatever It Takes,51,33,141,,,,
55,up,BANNERS,Someone To You,60,9,117,,,,
56,up,Halsey,Without Me,58,8,106,33,2019-10-06,29,2019-10-27
57,down,Tom Grennan,Little Bit of Love,44,5,75,,,,
58,down,Imagine Dragons,Wrecked,49,4,51,,,,
59,down,SDP & FiNCH,Kein Bock,53,10,8,,,,
60,down,Milky Chance,Colorado,50,1,58,,,,
61,up,Billie Eilish,ocean eyes,66,8,142,67,2019-12-29,67,2019-12-29
62,up,Wheatus,Teenage Dirtbag,62,19,123,,,,
63,down,Lil Peep,Star Shopping,57,10,142,,,,
64,down,Billie Eilish,NDA,59,1,54,,,,
65,up,Florence + the Machine,You've Got the Love,68,19,119,,,,
66,down,BoyWithUke,Toxic,64,4,36,,,,
67,up,Edwin Rosen,leichter//kälter,67,13,19,,,,
68,down,Imagine Dragons,Follow You,61,1,64,,,,
69,up,Billie Eilish,bellyache,70,24,64,,,,
70,up,Foster the People,Pumped Up Kicks,76,24,140,,,,
71,up,Green Day,American Idiot,81,64,57,,,,
72,up,Of Monsters and Men,Little Talks,83,23,114,,,,
73,up,Green Day,Basket Case,78,51,124,,,,
74,down,Red Hot Chili Peppers,Under the Bridge,65,63,10,,,,
75,down,Red Hot Chili Peppers,Otherside,63,63,15,,,,
76,down,Lewis Capaldi,Bruises,72,4,96,,,,
77,up,Oasis,Don't Look Back In Anger (Remastered),92,58,56,,,,
78,up,Radiohead,Creep,86,29,12,,,,
79,down,Melanie Martinez,Pacify Her,69,8,15,,,,
80,down,Billie Eilish,bury a friend,77,9,112,,,,
81,down,Imagine Dragons,Natural,73,27,141,,,,
82,down,Gorillaz,Feel Good Inc.,79,53,112,,,,
83,down,Lewis Capaldi,Before You Go,74,2,140,45,2019-11-24,10,2020-08-30
84,up,R.E.M.,Losing My Religion,95,51,4,,,,
85,down,twenty one pilots,Ride,82,71,25,,,,
86,down,Red Hot Chili Peppers,Dani California,80,80,3,,,,
87,down,Fall Out Boy,Centuries,85,50,93,,,,
88,down,Billie Eilish,Therefore I Am,87,1,64,97,2020-11-15,4,2020-11-22
89,-,anaïs,44,-,89,1,,,,
90,-,The Neighbourhood,Daddy Issues,-,22,108,,,,
91,down,Machine Gun Kelly & glaive,more than life,71,15,7,,,,
92,up,イマジン・ドラゴンズ,It's Time,99,87,5,,,,
93,down,Red Hot Chili Peppers,Snow (Hey Oh),75,45,7,,,,
94,down,Machine Gun Kelly & blackbear,my ex's best friend,90,1,95,91,2020-09-20,38,2020-10-04
95,down,The Clash,Should I Stay or Should I Go,93,88,3,,,,
96,up,Liquido,Narcotic (Radio Edit),96,64,28,,,,
97,up,Cigarettes After Sex,Apocalypse,100,27,6,,,,
98,up,Fun.,We Are Young (feat. Janelle Monáe),98,45,51,,,,
99,down,Lord Huron,The Night We Met,94,2,139,,,,
100,-,Halsey,So Good,-,24,5,,,,
