Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,9,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,8,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,3,2,7,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,4,2,9,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,5,2,9,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Bruises,6,4,9,,,,
7,up,Panic! At the Disco,High Hopes,13,7,9,,,,
8,down,Billie Eilish,when the party's over,7,7,9,99,2019-12-29,27,2020-02-02
9,up,Dominic Fike,3 Nights,12,6,9,,,,
10,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,11,5,8,,,,
11,down,Billie Eilish,ocean eyes,8,8,9,67,2019-12-29,67,2019-12-29
12,down,Billie Eilish,bury a friend,9,9,9,,,,
13,down,Billie Eilish,all the good girls go to hell,10,10,9,96,2019-12-22,96,2019-12-22
14,up,Dennis Lloyd,Never Go Back,22,14,9,,,,
15,down,Coldplay,Orphans,14,4,9,46,2019-10-27,21,2019-11-03
16,up,Milky Chance,The Game,18,9,9,,,,
17,down,Halsey,Without Me,15,8,9,33,2019-10-06,29,2019-10-27
18,down,Imagine Dragons,Bad Liar,17,9,9,,,,
19,down,Billie Eilish,you should see me in a crown,16,12,9,,,,
20,up,Portugal. The Man,Feel It Still,31,6,9,,,,
21,up,Nirvana,Smells Like Teen Spirit,32,2,9,,,,
22,down,Billie Eilish,i love you,19,17,9,,,,
23,up,Imagine Dragons,Believer,23,8,9,,,,
24,down,DeathbyRomy,Problems,20,14,4,,,,
25,up,Imagine Dragons,Thunder,33,17,9,,,,
26,up,Dennis Lloyd,Unfaithful,30,16,7,,,,
27,up,twenty one pilots,Stressed Out,46,18,9,,,,
28,down,LINKIN PARK,In the End,26,10,9,,,,
29,down,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,21,6,9,,,,
30,up,Foster the People,Pumped Up Kicks,62,24,9,,,,
31,down,Billie Eilish,idontwannabeyouanymore,24,22,9,,,,
32,up,Imagine Dragons,Natural,34,27,9,,,,
33,up,Gotye,Somebody That I Used To Know (feat. Kimbra),71,25,5,,,,
34,down,Billie Eilish,xanny,25,25,9,,,,
35,down,Billie Eilish,bellyache,27,24,9,,,,
36,up,Rag'n'Bone Man,Human,81,36,4,,,,
37,down,LINKIN PARK,Numb,35,18,9,,,,
38,down,Billie Eilish,my strange addiction,29,27,9,,,,
39,down,Billie Eilish,wish you were gay,28,28,9,,,,
40,down,Halsey,Graveyard,37,7,9,68,2019-10-06,35,2019-12-22
41,up,Kings of Leon,Sex on Fire,50,13,9,,,,
42,up,Alice Merton,No Roots,82,42,6,,,,
43,up,イマジン・ドラゴンズ,Radioactive,96,42,2,,,,
44,down,Lewis Capaldi,Hold Me While You Wait,36,15,9,71,2019-10-06,65,2019-10-27
45,down,Sub Urban,Cradles,41,16,9,,,,
46,up,Red Hot Chili Peppers,Can't Stop,51,24,9,,,,
47,up,Imagine Dragons,Whatever It Takes,54,33,9,,,,
48,up,Oasis,Wonderwall (Remastered),56,12,9,,,,
49,up,Jagwar Twin,Loser (lovelytheband Remix),73,49,5,,,,
50,up,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),72,50,8,,,,
51,down,SDP,Viva la Dealer (feat. Capital Bra),49,30,9,,,,
52,down,Lil Nas X,Panini,44,32,9,12,2019-10-06,12,2019-10-06
53,up,Florence + the Machine,You've Got the Love,59,19,6,,,,
54,down,Billie Eilish,listen before i go,40,39,9,,,,
55,down,Billie Eilish,COPYCAT,38,36,9,,,,
56,down,Coldplay,Everyday Life,53,11,9,68,2019-11-10,68,2019-11-10
57,down,Billie Eilish,ilomilo,42,34,9,,,,
58,up,Red Hot Chili Peppers,Californication,61,35,9,,,,
59,up,Coldplay,A Sky Full of Stars,74,4,9,,,,
60,down,Tones and I,Dance Monkey (Stripped Back),48,48,9,,,,
61,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],47,23,8,,,,
62,down,Billie Eilish,my boy,57,42,9,,,,
63,down,Coldplay,Fix You,55,13,9,,,,
64,up,Billie Eilish & Justin Bieber,bad guy,65,48,6,,,,
65,up,Vance Joy,Riptide,67,2,9,,,,
66,up,Birdy,Skinny Love,69,47,9,,,,
67,down,Two Feet,Go F**k Yourself,64,38,9,,,,
68,down,Lil Peep,Star Shopping,58,10,9,,,,
69,up,Lord Huron,The Night We Met,75,2,9,,,,
70,down,Billie Eilish,hostage,60,43,7,,,,
71,down,Billie Eilish,Six Feet Under,66,40,7,,,,
72,up,twenty one pilots,Heathens,79,7,4,,,,
73,down,Green Day,Boulevard of Broken Dreams,68,28,9,,,,
74,down,Billie Eilish,8,63,48,3,,,,
75,-,MGMT,Kids,-,23,5,,,,
76,up,Wheatus,Teenage Dirtbag,84,19,6,,,,
77,-,Woodkid,Run Boy Run,-,74,1,,,,
78,-,Tame Impala,The Less I Know the Better,-,53,3,,,,
79,-,Lykke Li,I Follow Rivers (The Magician Remix),-,79,1,,,,
80,up,The White Stripes,Seven Nation Army,100,60,7,,,,
81,-,WALK THE MOON,Shut Up and Dance,-,21,1,,,,
82,down,Machine Gun Kelly,why are you here,39,39,3,,,,
83,-,LINKIN PARK,One Step Closer,-,63,8,,,,
84,-,Gorillaz,Feel Good Inc.,-,53,1,,,,
85,-,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),-,85,5,,,,
86,-,Fitz and The Tantrums,HandClap,-,86,1,,,,
87,-,Gossip,Heavy Cross,-,81,1,,,,
88,-,Green Day,American Idiot,-,64,2,,,,
89,-,Thirty Seconds to Mars,Walk On Water,-,89,1,,,,
90,-,Liquido,Narcotic (Radio Edit),-,64,4,,,,
91,-,The xx,Intro,-,60,1,,,,
92,-,Panic! At the Disco,I Write Sins Not Tragedies,-,85,1,,,,
93,-,Blur,Song 2,-,76,1,,,,
94,-,Gwen Stefani,Hollaback Girl,-,93,1,,,,
95,-,Green Day,Basket Case,-,51,5,,,,
96,-,Die Ärzte,Schrei nach Liebe,-,51,3,,,,
97,-,Foo Fighters,Everlong,-,52,1,,,,
98,-,Coldplay,Hymn for the Weekend,-,17,4,,,,
99,down,Marshmello & Lil Peep,Spotlight,80,41,9,,,,
100,-,Coldplay,A Sky Full of Stars (Radio Edit),-,100,1,,,,
