Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,2,2,4,2019-10-06,4,2019-10-06
4,up,Lewis Capaldi,Bruises,5,4,2,,,,
5,down,Coldplay,Orphans,4,4,2,46,2019-10-27,21,2019-11-03
6,up,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,52,6,2,,,,
7,down,Dominic Fike,3 Nights,6,6,2,,,,
8,down,Halsey,Graveyard,7,7,2,68,2019-10-06,35,2019-12-22
9,down,Panic! At the Disco,High Hopes,8,7,2,,,,
10,down,Imagine Dragons,Bad Liar,9,9,2,,,,
11,up,Coldplay,Everyday Life,18,11,2,68,2019-11-10,68,2019-11-10
12,down,Billie Eilish,when the party's over,10,7,2,99,2019-12-29,27,2020-02-02
13,down,Billie Eilish,bury a friend,12,9,2,,,,
14,down,Milky Chance,The Game,13,9,2,,,,
15,down,Billie Eilish,all the good girls go to hell,11,10,2,96,2019-12-22,96,2019-12-22
16,down,Dennis Lloyd,Never Go Back,14,14,2,,,,
17,up,Billie Eilish,ocean eyes,21,8,2,67,2019-12-29,67,2019-12-29
18,down,Imagine Dragons,Believer,15,8,2,,,,
19,down,Halsey,Without Me,16,8,2,33,2019-10-06,29,2019-10-27
20,down,Bishop Briggs,JEKYLL & HIDE,19,19,2,,,,
21,down,LINKIN PARK,In the End,20,10,2,,,,
22,up,Billie Eilish,i love you,25,17,2,,,,
23,-,Billie Eilish,everything i wanted,-,2,1,53,2019-11-17,3,2019-11-24
24,up,Nirvana,Smells Like Teen Spirit,24,2,2,,,,
25,up,Billie Eilish,you should see me in a crown,28,12,2,,,,
26,down,Lewis Capaldi,Hold Me While You Wait,23,15,2,71,2019-10-06,65,2019-10-27
27,up,Imagine Dragons,Thunder,27,17,2,,,,
28,up,Imagine Dragons,Natural,29,27,2,,,,
29,up,LINKIN PARK,Numb,30,18,2,,,,
30,up,Portugal. The Man,Feel It Still,31,6,2,,,,
31,down,Bastille & Alessia Cara,Another Place,17,17,2,,,,
32,up,Billie Eilish,idontwannabeyouanymore,34,22,2,,,,
33,down,Lil Nas X,Panini,32,32,2,12,2019-10-06,12,2019-10-06
34,down,Tones and I,Never Seen the Rain,33,2,2,,,,
35,up,Imagine Dragons,Whatever It Takes,35,33,2,,,,
36,down,Faber,Vivaldi,22,22,2,,,,
37,up,Billie Eilish,wish you were gay,40,28,2,,,,
38,up,Red Hot Chili Peppers,Can't Stop,39,24,2,,,,
39,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,5,1,,,,
40,up,Billie Eilish,bellyache,44,24,2,,,,
41,down,SDP,Viva la Dealer (feat. Capital Bra),38,30,2,,,,
42,down,Faber,Top,26,26,2,,,,
43,up,Kings of Leon,Sex on Fire,45,13,2,,,,
44,up,Billie Eilish,my strange addiction,48,27,2,,,,
45,up,Billie Eilish,COPYCAT,50,36,2,,,,
46,up,twenty one pilots,Stressed Out,46,18,2,,,,
47,up,Birdy,Skinny Love,57,47,2,,,,
48,up,Lord Huron,The Night We Met,58,2,2,,,,
49,up,Coldplay,Fix You,56,13,2,,,,
50,up,Foster the People,Pumped Up Kicks,63,24,2,,,,
51,up,Green Day,Boulevard of Broken Dreams,72,28,2,,,,
52,up,Alice Merton,No Roots,60,42,2,,,,
53,down,Red Hot Chili Peppers,Californication,51,35,2,,,,
54,up,Oasis,Wonderwall (Remastered),59,12,2,,,,
55,up,Billie Eilish,ilomilo,70,34,2,,,,
56,down,Vance Joy,Riptide,54,2,2,,,,
57,up,Two Feet,Go F**k Yourself,68,38,2,,,,
58,up,Billie Eilish,xanny,73,25,2,,,,
59,up,Billie Eilish,my boy,80,42,2,,,,
60,up,Lil Peep,Star Shopping,75,10,2,,,,
61,down,Faber,Generation YouPorn,36,36,2,,,,
62,down,Sub Urban,Cradles,61,16,2,,,,
63,up,Coldplay,A Sky Full of Stars,66,4,2,,,,
64,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],62,23,2,,,,
65,up,The Neighbourhood,Sweater Weather,65,3,2,77,2021-01-10,63,2021-02-07
66,down,Faber,Jung und dumm,37,37,2,,,,
67,up,LINKIN PARK,One Step Closer,67,63,2,,,,
68,down,Faber,Das Boot ist voll,47,47,2,,,,
69,-,SHAED,Trampoline,-,59,1,55,2019-10-06,51,2019-11-10
70,up,Billie Eilish,listen before i go,94,39,2,,,,
71,up,Die Ärzte,Schrei nach Liebe,96,42,2,,,,
72,-,Milky Chance,Oh Mama,-,33,1,,,,
73,up,Marshmello & Lil Peep,Spotlight,85,41,2,,,,
74,up,Green Day,Basket Case,76,51,2,,,,
75,up,twenty one pilots,Heathens,89,7,2,,,,
76,-,Milky Chance,Fado,-,44,1,,,,
77,up,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),84,50,2,,,,
78,-,Milky Chance,Rush (feat. Teme Tan),-,52,1,,,,
79,down,Tones and I,Dance Monkey (Stripped Back),64,48,2,,,,
80,down,Tame Impala,The Less I Know the Better,78,53,2,,,,
81,-,Milky Chance & Tash Sultana,Daydreaming,-,58,1,,,,
82,-,Milky Chance,Long Run,-,72,1,,,,
83,-,Milky Chance,We Didn't Make It to the Moon,-,77,1,,,,
84,-,Milky Chance,Scarlet Paintings,-,84,1,,,,
85,-,Milky Chance,Eden's House (feat. Ladysmith Black Mambazo),-,81,1,,,,
86,up,Lewis Capaldi,Hold Me While You Wait (Steve Void Remix),91,85,2,,,,
87,down,Faber,Sag mir wie du heisst (Pt.1),42,42,2,,,,
