Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,178,,,,
2,up,Lewis Capaldi,Someone You Loved,2,2,200,4,2019-10-06,4,2019-10-06
3,up,Lord Huron,The Night We Met,6,2,208,,,,
4,down,Unknown,What Was I Made For?,3,1,20,,,,
5,up,Nirvana,Smells Like Teen Spirit,5,2,156,,,,
6,down,Rosa Linn,SNAP,4,1,68,,,,
7,up,Tones and I,Dance Monkey,7,1,212,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,everything i wanted,11,2,211,53,2019-11-17,3,2019-11-24
9,up,Glass Animals,Heat Waves,9,1,177,75,2021-02-28,71,2021-03-07
10,down,Mitski,My Love Mine All Mine,8,8,8,,,,
11,up,Billie Eilish,bad guy,12,2,212,5,2019-10-06,5,2019-10-06
12,down,Milky Chance,Living In A Haze,10,1,37,,,,
13,up,Imagine Dragons,Believer,15,8,212,,,,
14,down,Vance Joy,Riptide,13,2,212,,,,
15,up,Coldplay,Yellow,16,9,166,,,,
16,down,The Neighbourhood,Sweater Weather,14,3,194,77,2021-01-10,63,2021-02-07
17,up,Oasis,Wonderwall (Remastered),20,12,194,,,,
18,up,Coldplay,A Sky Full of Stars,19,4,206,,,,
19,up,Coldplay,Adventure of a Lifetime,23,16,110,,,,
20,up,Billie Eilish,ocean eyes,21,8,212,67,2019-12-29,67,2019-12-29
21,down,The Neighbourhood,Softcore,18,3,102,,,,
22,down,Billie Eilish,when the party's over,17,7,212,99,2019-12-29,27,2020-02-02
23,up,Bastille,Things We Lost in the Fire,42,21,2,,,,
24,up,Coldplay,Clocks,24,6,85,,,,
25,down,Kings of Leon,Sex on Fire,22,13,212,,,,
26,up,twenty one pilots,Stressed Out,27,18,212,,,,
27,down,Imagine Dragons,Thunder,26,17,212,,,,
28,up,Tom Odell,Black Friday,33,7,10,,,,
29,up,Edwin Rosen,leichter//kälter,29,13,89,,,,
30,up,Coldplay,The Scientist,38,23,83,,,,
31,up,イマジン・ドラゴンズ,Demons,32,25,179,,,,
32,up,コールドプレイ,パラダイス,35,11,116,,,,
33,up,Radiohead,Creep,36,29,81,,,,
34,up,Edwin Rosen,Vertigo,34,28,56,,,,
35,up,LINKIN PARK,Lost,40,2,42,,,,
36,down,Cigarettes After Sex,Apocalypse,31,27,76,,,,
37,up,Red Hot Chili Peppers,Can't Stop,44,24,212,,,,
38,down,Portugal. The Man,Feel It Still,25,6,212,,,,
39,up,Coldplay,Hymn for the Weekend,43,17,159,,,,
40,down,Bastille,Pompeii,30,14,165,,,,
41,up,KALEO,Way Down We Go,41,20,147,,,,
42,down,Taylor Swift,cardigan,39,2,71,72,2020-07-26,1,2020-08-02
43,up,Coldplay,Fix You,48,13,200,,,,
44,down,Taylor Swift,willow,37,1,53,73,2020-12-13,2,2020-12-20
45,up,Lewis Capaldi,Bruises,47,4,166,,,,
46,down,Herbert Grönemeyer,Der Weg,45,16,47,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,46,19,75,,,,
48,up,Imagine Dragons,Whatever It Takes,52,33,211,,,,
49,up,Imagine Dragons,Bones,49,2,90,,,,
50,up,Imagine Dragons,Bad Liar,51,9,212,,,,
51,up,Billie Eilish,Happier Than Ever,54,1,122,,,,
52,up,Halsey,Without Me,57,8,176,33,2019-10-06,29,2019-10-27
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),55,25,208,,,,
54,up,WALK THE MOON,Shut Up and Dance,62,21,127,,,,
55,up,Lana Del Rey,West Coast,59,39,58,,,,
56,down,Edwin Rosen,kontrollverlust,28,28,3,,,,
57,up,Lil Peep,Star Shopping,63,10,211,,,,
58,up,The Neighbourhood,Reflections,61,28,29,,,,
59,up,Foo Fighters,Everlong,67,52,71,,,,
60,down,Green Day,Boulevard of Broken Dreams,53,28,210,,,,
61,down,Taylor Swift,exile (feat. Bon Iver),56,4,44,90,2020-07-26,9,2020-08-02
62,up,"Imagine Dragons, JID & League of Legends",Enemy,64,1,109,,,,
63,up,Florence + the Machine,You've Got the Love,83,19,187,,,,
64,up,Noah Kahan,Stick Season,70,2,3,,,,
65,down,BANNERS,Someone To You,58,9,184,,,,
66,up,Birdy,People Help the People,76,30,42,,,,
67,down,Coldplay,Higher Power,65,1,130,46,2021-05-16,46,2021-05-16
68,up,Florence + the Machine,Dog Days Are Over,74,19,35,,,,
69,up,Mr.Kitty,After Dark,69,17,85,,,,
70,-,Thirty Seconds to Mars,Seasons,-,4,3,,,,
71,down,The Neighbourhood,Nervous,50,23,8,,,,
72,down,Taylor Swift,august,66,9,31,28,2020-08-02,28,2020-08-02
73,down,Beach House,Space Song,71,21,73,,,,
74,down,R.E.M.,Losing My Religion,73,51,74,,,,
75,up,Arctic Monkeys,Do I Wanna Know?,80,42,134,,,,
76,down,Red Hot Chili Peppers,Californication,75,35,210,,,,
77,down,Jaymes Young,Infinity,72,1,113,,,,
78,down,Lewis Capaldi,Before You Go,77,2,210,45,2019-11-24,10,2020-08-30
79,up,Oasis,Don't Look Back In Anger (Remastered),90,58,76,,,,
80,down,Taylor Swift,champagne problems,68,4,19,91,2020-12-13,14,2020-12-20
81,up,Gorillaz,Feel Good Inc.,94,53,164,,,,
82,down,Milky Chance,Stolen Dance,78,22,49,,,,
83,down,Green Day,Basket Case,81,51,191,,,,
84,down,Cleffy,Meet you at the Graveyard,60,8,7,,,,
85,up,Beck,Morning,85,50,23,,,,
86,down,The Neighbourhood,Daddy Issues,82,22,156,,,,
87,down,Lana Del Rey,Say Yes To Heaven,79,4,28,,,,
88,-,Blumengarten,neue welt,-,42,1,,,,
89,-,Panic! At the Disco,High Hopes,-,7,211,,,,
90,up,Billie Eilish,bury a friend,92,9,146,,,,
91,down,Billie Eilish,idontwannabeyouanymore,87,22,103,,,,
92,up,Pixies,Where Is My Mind?,93,61,37,,,,
93,down,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",89,89,2,,,,
94,-,イマジン・ドラゴンズ,It's Time,-,87,12,,,,
95,up,Red Hot Chili Peppers,Under the Bridge,99,63,60,,,,
96,up,Blur,Song 2,96,76,34,,,,
97,down,Birdy,Skinny Love,84,47,113,,,,
98,-,Nirvana,Come as You Are,-,51,49,,,,
99,-,Blumengarten,mama,-,99,1,,,,
100,down,Herbert Grönemeyer,Männer,97,82,8,,,,
