Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,12,,,,
2,up,Coldplay,Viva La Vida,2,1,202,,,,
3,up,Noah Kahan,Stick Season,3,2,27,,,,
4,up,Nirvana,Smells Like Teen Spirit,4,2,180,,,,
5,up,Vance Joy,Riptide,5,2,236,,,,
6,up,Lewis Capaldi,Someone You Loved,8,2,224,4,2019-10-06,4,2019-10-06
7,up,Reynmen,Renklensin,7,7,4,,,,
8,down,soffie,Für immer Frühling,6,1,15,,,,
9,up,Billie Eilish,bad guy,9,2,236,5,2019-10-06,5,2019-10-06
10,up,Unknown,What Was I Made For?,10,1,44,,,,
11,up,Good Neighbours,Home,11,9,15,,,,
12,up,Imagine Dragons,Believer,14,8,236,,,,
13,up,Billie Eilish,everything i wanted,18,2,235,53,2019-11-17,3,2019-11-24
14,down,Glass Animals,Heat Waves,13,1,201,75,2021-02-28,71,2021-03-07
15,up,Tones and I,Dance Monkey,15,1,236,6,2019-10-06,1,2019-11-10
16,up,Michael Marcagi,Scared To Start,17,11,17,,,,
17,down,Cleffy,Meet you at the Graveyard,12,8,31,,,,
18,up,Billie Eilish,ocean eyes,20,8,236,67,2019-12-29,67,2019-12-29
19,down,Artemas,If U Think I'm Pretty,16,11,15,,,,
20,up,Portugal. The Man,Feel It Still,21,6,236,,,,
21,up,Kings of Leon,Sex on Fire,23,13,236,,,,
22,up,The Neighbourhood,Sweater Weather,22,3,218,77,2021-01-10,63,2021-02-07
23,down,twenty one pilots,Heathens,19,7,112,,,,
24,up,Rosa Linn,SNAP,26,1,92,,,,
25,up,Coldplay,Adventure of a Lifetime,27,16,134,,,,
26,down,Billie Eilish,when the party's over,25,7,236,99,2019-12-29,27,2020-02-02
27,up,Coldplay,A Sky Full of Stars,31,4,230,,,,
28,up,Oasis,Wonderwall (Remastered),28,12,218,,,,
29,up,イマジン・ドラゴンズ,Demons,32,25,203,,,,
30,down,Bakar,Hell N Back (feat. Summer Walker),24,21,5,,,,
31,up,Lord Huron,The Night We Met,33,2,232,,,,
32,up,Imagine Dragons,Thunder,34,17,236,,,,
33,down,Red Hot Chili Peppers,Can't Stop,29,24,236,,,,
34,up,Coldplay,Clocks,37,6,109,,,,
35,up,Coldplay,Yellow,39,9,190,,,,
36,up,The Neighbourhood,Softcore,36,3,126,,,,
37,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],40,37,5,,,,
38,down,Bastille,Pompeii,35,14,189,,,,
39,up,WALK THE MOON,Shut Up and Dance,43,21,151,,,,
40,down,twenty one pilots,Stressed Out,30,18,236,,,,
41,down,Gotye,Somebody That I Used To Know (feat. Kimbra),38,25,232,,,,
42,down,Billie Eilish,Happier Than Ever,41,1,146,,,,
43,down,Coldplay,Hymn for the Weekend,42,17,183,,,,
44,up,コールドプレイ,パラダイス,44,11,140,,,,
45,up,Radiohead,Creep,45,29,105,,,,
46,up,ENNIO,Allein,82,46,2,,,,
47,down,Arctic Monkeys,I Wanna Be Yours,46,19,99,,,,
48,down,Florence + the Machine,You've Got the Love,47,19,211,,,,
49,down,Lana Del Rey,West Coast,48,39,82,,,,
50,up,Imagine Dragons,Whatever It Takes,54,33,235,,,,
51,up,Cigarettes After Sex,Apocalypse,53,27,100,,,,
52,down,Imagine Dragons,Bones,51,2,114,,,,
53,up,Panic! At the Disco,High Hopes,66,7,230,,,,
54,down,MGMT,Kids,52,23,206,,,,
55,up,Lewis Capaldi,Bruises,61,4,190,,,,
56,down,LINKIN PARK,Lost,50,2,66,,,,
57,up,Green Day,Boulevard of Broken Dreams,58,28,234,,,,
58,down,Billie Eilish,bellyache,57,24,120,,,,
59,up,R.E.M.,Losing My Religion,63,51,98,,,,
60,down,Florence + the Machine,Dog Days Are Over,55,19,59,,,,
61,down,Arctic Monkeys,Do I Wanna Know?,56,42,158,,,,
62,down,Red Hot Chili Peppers,Californication,59,35,234,,,,
63,down,Oasis,Don't Look Back In Anger (Remastered),62,58,91,,,,
64,up,Liquido,Narcotic (Radio Edit),90,64,70,,,,
65,down,Imagine Dragons,Eyes Closed,49,13,6,,,,
66,up,Coldplay,The Scientist,87,23,107,,,,
67,up,Green Day,Basket Case,70,51,215,,,,
68,down,Milky Chance,Stolen Dance,60,22,73,,,,
69,up,Halsey,Without Me,69,8,200,33,2019-10-06,29,2019-10-27
70,down,Nirvana,Come as You Are,64,51,68,,,,
71,up,Imagine Dragons,Natural,75,27,167,,,,
72,down,Foster the People,Pumped Up Kicks,67,24,203,,,,
73,down,Of Monsters and Men,Little Talks,65,23,187,,,,
74,down,KALEO,Way Down We Go,68,20,171,,,,
75,down,Billie Eilish,idontwannabeyouanymore,73,22,125,,,,
76,up,Edwin Rosen,Vertigo,79,28,80,,,,
77,down,Red Hot Chili Peppers,Otherside,71,63,83,,,,
78,down,Blur,Song 2,76,76,52,,,,
79,up,Coldplay,Fix You,88,13,224,,,,
80,down,Red Hot Chili Peppers,Under the Bridge,74,63,77,,,,
81,down,Billie Eilish,bury a friend,77,9,163,,,,
82,up,Herbert Grönemeyer,Männer,91,82,22,,,,
83,down,"Imagine Dragons, JID & League of Legends",Enemy,80,1,133,,,,
84,down,Arctic Monkeys,505,81,74,35,,,,
85,down,BANNERS,Someone To You,78,9,203,,,,
86,down,Coldplay,Higher Power,72,1,153,46,2021-05-16,46,2021-05-16
87,down,Mitski,My Love Mine All Mine,83,8,32,,,,
88,-,Lil Peep,Star Shopping,-,10,231,,,,
89,up,Fun.,We Are Young (feat. Janelle Monáe),89,45,125,,,,
90,up,Lewis Capaldi,Before You Go,100,2,232,45,2019-11-24,10,2020-08-30
91,down,Gorillaz,Feel Good Inc.,84,53,175,,,,
92,down,Red Hot Chili Peppers,Snow (Hey Oh),86,45,42,,,,
93,up,Green Day,American Idiot,95,64,104,,,,
94,-,Beach House,Space Song,-,21,94,,,,
95,up,Billie Eilish,watch,97,24,22,,,,
96,-,Billie Eilish,TV,-,5,61,,,,
97,-,SYML,Where’s My Love (Alternate Version),-,83,4,,,,
98,-,The Neighbourhood,Daddy Issues,-,22,173,,,,
99,down,Tove Lo,Habits (Stay High),85,29,49,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,79,8,,,,
