Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,36,,,,
2,up,Coldplay,Viva La Vida,3,1,146,,,,
3,up,LINKIN PARK,Lost,4,2,10,,,,
4,up,Milky Chance,Living In A Haze,7,1,5,,,,
5,down,Depeche Mode,Ghosts Again,2,1,10,,,,
6,down,Tones and I,Dance Monkey,5,1,180,6,2019-10-06,1,2019-11-10
7,up,Glass Animals,Heat Waves,8,1,145,75,2021-02-28,71,2021-03-07
8,up,Vance Joy,Riptide,10,2,180,,,,
9,up,Lewis Capaldi,Someone You Loved,11,2,168,4,2019-10-06,4,2019-10-06
10,up,Lewis Capaldi,Forget Me,12,3,32,,,,
11,down,Nirvana,Smells Like Teen Spirit,9,2,124,,,,
12,up,The Neighbourhood,Sweater Weather,13,3,162,77,2021-01-10,63,2021-02-07
13,down,Lizzy McAlpine,ceilings,6,3,10,,,,
14,up,Imagine Dragons,Believer,15,8,180,,,,
15,down,Billie Eilish,bad guy,14,2,180,5,2019-10-06,5,2019-10-06
16,up,Imagine Dragons,Bones,17,2,58,,,,
17,up,Billie Eilish,everything i wanted,18,2,179,53,2019-11-17,3,2019-11-24
18,up,Oasis,Wonderwall (Remastered),19,12,162,,,,
19,up,Kings of Leon,Sex on Fire,22,13,180,,,,
20,up,Imagine Dragons,Thunder,23,17,180,,,,
21,up,Coldplay,Clocks,27,6,53,,,,
22,up,Billie Eilish,when the party's over,30,7,180,99,2019-12-29,27,2020-02-02
23,up,Portugal. The Man,Feel It Still,34,6,180,,,,
24,up,Bastille,Pompeii,28,14,133,,,,
25,up,Coldplay,Yellow,25,9,134,,,,
26,up,Edwin Rosen,leichter//kälter,29,13,57,,,,
27,up,Lewis Capaldi,Bruises,49,4,134,,,,
28,up,Coldplay,A Sky Full of Stars,33,4,174,,,,
29,up,Blumengarten & Longus Mongus,wiedersehen,87,29,2,,,,
30,down,LINKIN PARK,Fighting Myself,26,22,4,,,,
31,up,d4vd,Here With Me,31,13,21,,,,
32,up,Mr.Kitty,After Dark,37,17,53,,,,
33,up,Jaymes Young,Infinity,35,1,81,,,,
34,up,Melanie Martinez,VOID,78,34,3,,,,
35,up,WALK THE MOON,Shut Up and Dance,39,21,95,,,,
36,up,Coldplay,Fix You,43,13,168,,,,
37,up,Red Hot Chili Peppers,Can't Stop,40,24,180,,,,
38,down,Birdy,People Help the People,36,30,31,,,,
39,up,Coldplay,Adventure of a Lifetime,46,16,78,,,,
40,up,Panic! At the Disco,House of Memories,42,1,62,,,,
41,up,twenty one pilots,Stressed Out,51,18,180,,,,
42,up,Florence + the Machine,You've Got the Love,55,19,155,,,,
43,up,Imagine Dragons,Bad Liar,48,9,180,,,,
44,up,Halsey,Without Me,50,8,144,33,2019-10-06,29,2019-10-27
45,down,コールドプレイ,パラダイス,44,11,84,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),54,25,176,,,,
47,up,"Imagine Dragons, JID & League of Legends",Enemy,47,1,77,,,,
48,down,Depeche Mode,Wagging Tongue,16,2,4,,,,
49,up,Imagine Dragons,Whatever It Takes,56,33,179,,,,
50,up,The Neighbourhood,Softcore,58,3,70,,,,
51,-,Lewis Capaldi,Wish You The Best,-,1,1,,,,
52,up,Green Day,Boulevard of Broken Dreams,53,28,178,,,,
53,up,Arctic Monkeys,I Wanna Be Yours,59,19,43,,,,
54,up,Lewis Capaldi,Before You Go,67,2,178,45,2019-11-24,10,2020-08-30
55,up,Billie Eilish,Happier Than Ever,62,1,90,,,,
56,up,Lewis Capaldi,Pointless,80,24,20,,,,
57,up,ThxSoMch,SPIT IN MY FACE!,61,19,13,,,,
58,up,Panic! At the Disco,High Hopes,64,7,180,,,,
59,up,Herbert Grönemeyer,Der Weg,65,16,15,,,,
60,up,KALEO,Way Down We Go,63,20,115,,,,
61,up,Cigarettes After Sex,Apocalypse,70,27,44,,,,
62,up,Lana Del Rey,West Coast,71,39,26,,,,
63,up,R.E.M.,Losing My Religion,66,51,42,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe),69,45,75,,,,
65,down,Wheatus,Teenage Dirtbag,60,19,161,,,,
66,up,Edwin Rosen,Vertigo,73,28,24,,,,
67,down,Depeche Mode,Don't Say You Love Me,20,5,4,,,,
68,up,イマジン・ドラゴンズ,Demons,75,25,147,,,,
69,down,Depeche Mode,My Cosmos Is Mine,21,6,6,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,77,42,102,,,,
71,up,Radiohead,Creep,74,29,49,,,,
72,up,Beach House,Space Song,82,21,41,,,,
73,up,Lil Peep,Star Shopping,81,10,180,,,,
74,up,Billie Eilish,ocean eyes,79,8,180,67,2019-12-29,67,2019-12-29
75,down,Depeche Mode,My Favourite Stranger,24,8,4,,,,
76,up,Red Hot Chili Peppers,Californication,76,35,178,,,,
77,up,BANNERS,Someone To You,88,9,153,,,,
78,up,Goldfrapp,Clowns (Instrumental),86,55,16,,,,
79,up,Taylor Swift,cardigan,90,2,39,72,2020-07-26,1,2020-08-02
80,down,Coldplay,The Scientist,68,23,51,,,,
81,up,Coldplay,Higher Power,84,1,98,46,2021-05-16,46,2021-05-16
82,up,Green Day,Basket Case,83,51,159,,,,
83,up,Billie Eilish,TV,92,5,39,,,,
84,-,Birdy,Skinny Love,-,47,107,,,,
85,up,The Lumineers,Ho Hey,96,31,97,,,,
86,up,Foster the People,Pumped Up Kicks,91,24,168,,,,
87,up,Foo Fighters,Everlong,89,52,39,,,,
88,up,Lord Huron,The Night We Met,94,2,176,,,,
89,-,MGMT,Kids,-,23,164,,,,
90,down,Rainbow Kitten Surprise,It's Called: Freefall,85,30,10,,,,
91,-,ENNIO,Rimini,-,83,1,,,,
92,-,Olivia Dean,Dive,-,92,1,,,,
93,down,Depeche Mode,People Are Good,32,10,4,,,,
94,up,Red Hot Chili Peppers,Otherside,97,63,39,,,,
95,-,Of Monsters and Men,Little Talks,-,23,145,,,,
96,down,Depeche Mode,Before We Drown,38,13,4,,,,
97,down,Depeche Mode,Soul With Me,41,11,4,,,,
98,up,Coldplay,Hymn for the Weekend,98,17,127,,,,
99,-,Liquido,Narcotic (Radio Edit),-,64,37,,,,
100,-,Lewis Capaldi,How I'm Feeling Now,-,47,4,,,,
