Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,85,75,2021-02-28,71,2021-03-07
2,down,"Imagine Dragons, JID & League of Legends",Enemy,1,1,17,,,,
3,up,Jaymes Young,Infinity,3,1,21,,,,
4,up,The Neighbourhood,Softcore,4,3,10,,,,
5,up,Milky Chance,Colorado,6,1,36,,,,
6,up,BoyWithUke,Toxic,8,4,14,,,,
7,up,Glass Animals & iann dior,Heat Waves,9,3,25,,,,
8,up,Tones and I,Dance Monkey,10,1,120,6,2019-10-06,1,2019-11-10
9,down,Machine Gun Kelly & WILLOW,emo girl,7,7,3,,,,
10,up,The Neighbourhood,Sweater Weather,11,3,102,77,2021-01-10,63,2021-02-07
11,up,Lewis Capaldi,Someone You Loved,13,2,108,4,2019-10-06,4,2019-10-06
12,up,Billie Eilish,Happier Than Ever,12,1,30,,,,
13,up,Tom Grennan,Little Bit of Love,17,5,53,,,,
14,up,Billie Eilish,bad guy,15,2,120,5,2019-10-06,5,2019-10-06
15,down,Chase Atlantic,Swim,14,12,12,,,,
16,up,Imagine Dragons,Believer,16,8,120,,,,
17,up,The Rare Occasions,Notion,19,17,8,,,,
18,down,レッド・ホット・チリ・ペッパーズ,Black Summer,5,5,3,,,,
19,down,Coldplay,Viva La Vida,18,1,86,,,,
20,up,Kings of Leon,Sex on Fire,28,13,120,,,,
21,down,コールドプレイ,パラダイス,20,11,24,,,,
22,up,Billie Eilish,everything i wanted,23,2,119,53,2019-11-17,3,2019-11-24
23,down,Billie Eilish,No Time To Die,22,2,105,78,2020-02-16,7,2020-02-23
24,up,Oasis,Wonderwall (Remastered),25,12,109,,,,
25,down,347aidan,MEMORIES!,21,13,24,,,,
26,up,Coldplay,Yellow,30,9,74,,,,
27,down,Lil Peep,Star Shopping,26,10,120,,,,
28,down,Jessie Murph,Always Been You,24,16,13,,,,
29,up,Panic! At the Disco,High Hopes,31,7,120,,,,
30,down,twenty one pilots,Stressed Out,29,18,120,,,,
31,up,Vance Joy,Riptide,32,2,120,,,,
32,up,Billie Eilish,when the party's over,33,7,120,99,2019-12-29,27,2020-02-02
33,up,Imagine Dragons,Thunder,34,17,120,,,,
34,up,Gotye,Somebody That I Used To Know (feat. Kimbra),41,25,116,,,,
35,up,Red Hot Chili Peppers,Can't Stop,38,24,120,,,,
36,down,Billie Eilish,ocean eyes,35,8,120,67,2019-12-29,67,2019-12-29
37,down,Lewis Capaldi,Before You Go,36,2,118,45,2019-11-24,10,2020-08-30
38,down,Imagine Dragons,Wrecked,27,4,34,,,,
39,up,Of Monsters and Men,Little Talks,78,23,95,,,,
40,up,Imagine Dragons,Bad Liar,40,9,120,,,,
41,up,Lord Huron,The Night We Met,60,2,117,,,,
42,up,Portugal. The Man,Feel It Still,42,6,120,,,,
43,down,Coldplay,Higher Power,39,1,42,46,2021-05-16,46,2021-05-16
44,up,The White Stripes,Seven Nation Army,44,24,62,,,,
45,up,Billie Eilish,NDA,51,1,33,,,,
46,up,Green Day,Boulevard of Broken Dreams,50,28,119,,,,
47,down,The Neighbourhood,Daddy Issues,43,22,89,,,,
48,down,Coldplay,Fix You,47,13,109,,,,
49,up,Coldplay,A Sky Full of Stars,49,4,115,,,,
50,up,Surf Curse,Freaks,55,8,38,,,,
51,down,Imagine Dragons,Whatever It Takes,46,33,119,,,,
52,up,BANNERS,Someone To You,52,9,95,,,,
53,up,Foster the People,Pumped Up Kicks,54,24,120,,,,
54,up,Imagine Dragons,Natural,62,27,119,,,,
55,down,Machine Gun Kelly & blackbear,my ex's best friend,48,1,81,91,2020-09-20,38,2020-10-04
56,down,Bastille,Pompeii,45,14,73,,,,
57,up,Coldplay,Hymn for the Weekend,61,17,69,,,,
58,down,Red Hot Chili Peppers,Californication,53,35,119,,,,
59,up,Emma Louise,Jungle,59,11,10,,,,
60,down,イマジン・ドラゴンズ,Demons,56,25,88,,,,
61,-,Gayle,abcdefu (angrier),-,43,1,,,,
62,up,WALK THE MOON,Shut Up and Dance,63,21,37,,,,
63,up,Fall Out Boy,Centuries,64,50,71,,,,
64,down,Imagine Dragons,Follow You,58,1,50,,,,
65,up,Dominic Fike,3 Nights,66,6,103,,,,
66,down,Patrick Watson,Je Te Laisserai Des Mots,65,29,34,,,,
67,down,SDP,Du hast gehofft,57,24,3,,,,
68,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),67,62,10,,,,
69,down,Capital Cities,Safe and Sound,68,57,50,,,,
70,up,alt-J,The Actor,82,70,2,,,,
71,up,alt-J,U&Me,81,71,2,,,,
72,up,Lorde,Team,88,50,44,,,,
73,down,MGMT,Kids,70,23,115,,,,
74,up,flora cash,You're Somebody Else,87,9,40,,,,
75,up,Arctic Monkeys,505,77,74,4,,,,
76,up,alt-J,Bane,83,76,2,,,,
77,up,alt-J,Hard Drive Gold,84,77,2,,,,
78,-,Tream & treamiboii,LEBENSLANG,-,78,1,,,,
79,down,Billie Eilish,Bored,72,7,22,,,,
80,down,Fun.,We Are Young (feat. Janelle Monáe),76,45,43,,,,
81,down,Tove Lo,Habits (Stay High),79,29,29,,,,
82,down,Portugal. The Man,"What, Me Worry?",80,80,2,,,,
83,-,Milky Chance,Stolen Dance,-,22,1,,,,
84,down,Florence + the Machine,You've Got the Love,74,19,103,,,,
85,down,Gorillaz,Feel Good Inc.,69,53,94,,,,
86,down,BoyWithUke,Long Drives,71,50,5,,,,
87,up,Ashe,Moral of the Story,97,2,48,49,2020-03-01,49,2020-03-01
88,down,Halsey,Without Me,75,8,99,33,2019-10-06,29,2019-10-27
89,up,Green Day,American Idiot,93,64,47,,,,
90,-,Khruangbin & Leon Bridges,Chocolate Hills,-,90,1,,,,
91,down,Billie Eilish,idontwannabeyouanymore,73,22,74,,,,
92,-,The Walters,I Love You So,-,53,4,,,,
93,-,Green Day,Basket Case,-,51,106,,,,
94,down,Doja Cat,Celebrity Skin,85,85,2,,,,
95,up,Tones And I,Fly Away,95,1,65,,,,
96,-,Metronomy,Right on time,-,96,1,,,,
97,down,Beach House,Space Song,86,21,13,,,,
98,up,Wheatus,Teenage Dirtbag,98,19,105,,,,
99,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],90,23,119,,,,
100,down,alt-J,Happier When You're Gone,91,91,2,,,,
