Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,7,53,2019-11-17,3,2019-11-24
3,up,Lewis Capaldi,Before You Go,3,2,6,45,2019-11-24,10,2020-08-30
4,up,Billie Eilish,bad guy,5,2,8,5,2019-10-06,5,2019-10-06
5,down,Lewis Capaldi,Someone You Loved,4,2,8,4,2019-10-06,4,2019-10-06
6,up,Lewis Capaldi,Bruises,6,4,8,,,,
7,up,Billie Eilish,when the party's over,7,7,8,99,2019-12-29,27,2020-02-02
8,up,Billie Eilish,ocean eyes,12,8,8,67,2019-12-29,67,2019-12-29
9,up,Billie Eilish,bury a friend,9,9,8,,,,
10,up,Billie Eilish,all the good girls go to hell,14,10,8,96,2019-12-22,96,2019-12-22
11,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,8,5,7,,,,
12,down,Dominic Fike,3 Nights,10,6,8,,,,
13,down,Panic! At the Disco,High Hopes,11,7,8,,,,
14,down,Coldplay,Orphans,13,4,8,46,2019-10-27,21,2019-11-03
15,up,Halsey,Without Me,16,8,8,33,2019-10-06,29,2019-10-27
16,up,Billie Eilish,you should see me in a crown,18,12,8,,,,
17,down,Imagine Dragons,Bad Liar,15,9,8,,,,
18,down,Milky Chance,The Game,17,9,8,,,,
19,up,Billie Eilish,i love you,19,17,8,,,,
20,up,DeathbyRomy,Problems,23,14,3,,,,
21,up,"Omar Apollo, Dominic Fike & Kenny Beats",Hit Me Up,21,6,8,,,,
22,down,Dennis Lloyd,Never Go Back,20,14,8,,,,
23,down,Imagine Dragons,Believer,22,8,8,,,,
24,up,Billie Eilish,idontwannabeyouanymore,25,22,8,,,,
25,up,Billie Eilish,xanny,29,25,8,,,,
26,down,LINKIN PARK,In the End,24,10,8,,,,
27,up,Billie Eilish,bellyache,28,24,8,,,,
28,up,Billie Eilish,wish you were gay,36,28,8,,,,
29,up,Billie Eilish,my strange addiction,31,27,8,,,,
30,down,Dennis Lloyd,Unfaithful,26,16,6,,,,
31,up,Portugal. The Man,Feel It Still,35,6,8,,,,
32,down,Nirvana,Smells Like Teen Spirit,30,2,8,,,,
33,up,Imagine Dragons,Thunder,34,17,8,,,,
34,down,Imagine Dragons,Natural,33,27,8,,,,
35,down,LINKIN PARK,Numb,32,18,8,,,,
36,up,Lewis Capaldi,Hold Me While You Wait,38,15,8,71,2019-10-06,65,2019-10-27
37,down,Halsey,Graveyard,27,7,8,68,2019-10-06,35,2019-12-22
38,up,Billie Eilish,COPYCAT,40,36,8,,,,
39,up,Machine Gun Kelly,why are you here,57,39,2,,,,
40,up,Billie Eilish,listen before i go,46,39,8,,,,
41,up,Sub Urban,Cradles,51,16,8,,,,
42,up,Billie Eilish,ilomilo,45,34,8,,,,
43,up,The Smashing Pumpkins,Christmastime,88,43,2,,,,
44,down,Lil Nas X,Panini,41,32,8,12,2019-10-06,12,2019-10-06
45,up,Ramones,Merry Christmas (I Don't Want to Fight Tonight),92,45,2,,,,
46,up,twenty one pilots,Stressed Out,50,18,8,,,,
47,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,23,7,,,,
48,up,Tones and I,Dance Monkey (Stripped Back),76,48,8,,,,
49,down,SDP,Viva la Dealer (feat. Capital Bra),43,30,8,,,,
50,down,Kings of Leon,Sex on Fire,49,13,8,,,,
51,down,Red Hot Chili Peppers,Can't Stop,42,24,8,,,,
52,up,The Pogues,Fairytale of New York,95,2,2,,,,
53,down,Coldplay,Everyday Life,47,11,8,68,2019-11-10,68,2019-11-10
54,down,Imagine Dragons,Whatever It Takes,44,33,8,,,,
55,up,Coldplay,Fix You,55,13,8,,,,
56,up,Oasis,Wonderwall (Remastered),66,12,8,,,,
57,down,Billie Eilish,my boy,48,42,8,,,,
58,down,Lil Peep,Star Shopping,56,10,8,,,,
59,up,Florence + the Machine,You've Got the Love,64,19,5,,,,
60,down,Billie Eilish,hostage,52,43,6,,,,
61,up,Red Hot Chili Peppers,Californication,68,35,8,,,,
62,down,Foster the People,Pumped Up Kicks,58,24,8,,,,
63,up,Billie Eilish,8,81,48,2,,,,
64,up,Two Feet,Go F**k Yourself,67,38,8,,,,
65,down,Billie Eilish & Justin Bieber,bad guy,53,48,5,,,,
66,down,Billie Eilish,Six Feet Under,54,40,6,,,,
67,down,Vance Joy,Riptide,62,2,8,,,,
68,down,Green Day,Boulevard of Broken Dreams,63,28,8,,,,
69,down,Birdy,Skinny Love,59,47,8,,,,
70,-,Billie Eilish,come out and play (live),-,70,1,,,,
71,up,Gotye,Somebody That I Used To Know (feat. Kimbra),78,25,4,,,,
72,up,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),80,50,7,,,,
73,down,Jagwar Twin,Loser (lovelytheband Remix),71,49,4,,,,
74,up,Coldplay,A Sky Full of Stars,75,4,8,,,,
75,down,Lord Huron,The Night We Met,61,2,8,,,,
76,up,Billie Eilish,!!!!!!!,90,53,2,,,,
77,down,Imagine Dragons,Birds,65,65,6,85,2019-10-13,85,2019-10-13
78,-,Martha Tilton,And the Angels Sing,-,65,1,,,,
79,-,twenty one pilots,Heathens,-,7,3,,,,
80,down,Marshmello & Lil Peep,Spotlight,60,41,8,,,,
81,-,Rag'n'Bone Man,Human,-,36,3,,,,
82,-,Alice Merton,No Roots,-,42,5,,,,
83,-,Cyndi Lauper,Early Christmas Morning,-,73,1,,,,
84,up,Wheatus,Teenage Dirtbag,87,19,5,,,,
85,-,Billie Eilish,watch,-,24,1,,,,
86,-,Jack Johnson,Rudolph The Red Nosed Reindeer,-,86,1,,,,
87,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,84,1,,,,
88,-,Camera Obscura,The Blizzard,-,83,1,,,,
89,-,Cat Power,Have Yourself a Merry Little Christmas,-,75,1,,,,
90,-,Bear's Den,The Star of Bethnal Green,-,85,1,,,,
91,-,Jeff Buckley,Hallelujah,-,83,1,,,,
92,-,The Barr Brothers,Dear Mrs. Claus,-,86,1,,,,
93,-,Damien Rice,Silent Night (Live),-,87,1,,,,
94,-,Honey Hahs,Golden Christmas,-,94,1,,,,
95,-,Low,Just Like Christmas,-,82,1,,,,
96,-,イマジン・ドラゴンズ,Radioactive,-,42,1,,,,
97,down,イマジン・ドラゴンズ,Demons,69,25,5,,,,
98,down,Coldplay,Church,70,8,6,,,,
99,-,LINKIN PARK,My December,-,99,1,,,,
100,down,The White Stripes,Seven Nation Army,73,60,6,,,,
