Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,BENEE,Supalonely (feat. Gus Dapperton),2,1,17,94,2020-03-15,35,2020-04-26
3,up,Tones and I,Never Seen the Rain,4,2,30,,,,
4,down,Lewis Capaldi,Before You Go,3,2,32,45,2019-11-24,10,2020-08-30
5,up,Billie Eilish,bad guy,5,2,34,5,2019-10-06,5,2019-10-06
6,up,Billie Eilish,everything i wanted,7,2,33,53,2019-11-17,3,2019-11-24
7,down,Halsey,You should be sad,6,2,25,74,2020-01-12,20,2020-02-16
8,up,Tones And I,Ur So F**kInG cOoL,9,2,5,,,,
9,up,Panic! At the Disco,High Hopes,10,7,34,,,,
10,up,LINKIN PARK,In the End,11,10,34,,,,
11,up,Nirvana,Smells Like Teen Spirit,17,2,34,,,,
12,down,Tones and I,Bad Child,8,8,16,,,,
13,up,Dominic Fike,3 Nights,23,6,34,,,,
14,up,Imagine Dragons,Believer,19,8,34,,,,
15,down,Lil Peep,Star Shopping,13,10,34,,,,
16,up,Curtis Waters,Stunnin' (feat. Harm Franklin),38,8,3,,,,
17,down,Billie Eilish,No Time To Die,12,2,20,78,2020-02-16,7,2020-02-23
18,down,Lewis Capaldi,Bruises,16,4,34,,,,
19,up,Joji,Gimme Love,29,13,6,,,,
20,down,Billie Eilish,when the party's over,14,7,34,99,2019-12-29,27,2020-02-02
21,up,Imagine Dragons,Bad Liar,24,9,34,,,,
22,down,Billie Eilish,ocean eyes,15,8,34,67,2019-12-29,67,2019-12-29
23,up,Dennis Lloyd,Alien,26,1,3,,,,
24,down,Lewis Capaldi,Hold Me While You Wait,18,15,34,71,2019-10-06,65,2019-10-27
25,up,Milky Chance & Jack Johnson,Don't Let Me Down,46,12,9,,,,
26,up,LINKIN PARK,Numb,27,18,34,,,,
27,up,Portugal. The Man,Feel It Still,30,6,34,,,,
28,down,Melanie Martinez,Play Date,21,13,10,87,2020-05-17,68,2020-06-07
29,down,twenty one pilots,Level of Concern,28,15,12,50,2020-04-12,50,2020-04-12
30,down,Ashe,Moral of the Story,25,2,20,49,2020-03-01,49,2020-03-01
31,up,lovelytheband,Broken,48,24,3,,,,
32,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,37,5,33,,,,
33,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,23,33,,,,
34,up,Imagine Dragons,Thunder,35,17,34,,,,
35,down,Machine Gun Kelly,Bloody Valentine,33,9,9,,,,
36,down,Billie Eilish,bury a friend,32,9,34,,,,
37,down,Halsey,Without Me,34,8,34,33,2019-10-06,29,2019-10-27
38,up,Red Hot Chili Peppers,Can't Stop,39,24,34,,,,
39,up,Vance Joy,Riptide,51,2,34,,,,
40,-,Lewis Capaldi,Someone You Loved,-,2,22,4,2019-10-06,4,2019-10-06
41,up,twenty one pilots,Stressed Out,44,18,34,,,,
42,up,BANNERS,Someone To You,42,9,9,,,,
43,up,Kings of Leon,Sex on Fire,45,13,34,,,,
44,down,Hultsen Dope,Jerk,40,33,8,,,,
45,up,Hultsen Dope,Never Get It,49,35,8,,,,
46,down,Lil Peep,yesterday,22,22,3,,,,
47,up,MGMT,Kids,61,23,30,,,,
48,down,jxdn,Angels & Demons,41,10,6,,,,
49,down,Billie Eilish,all the good girls go to hell,43,10,34,96,2019-12-22,96,2019-12-22
50,up,Garagen Larrys,Karl Ess von dem Mount Everest,84,50,2,,,,
51,up,Red Hot Chili Peppers,Californication,59,35,34,,,,
52,up,Foster the People,Pumped Up Kicks,53,24,34,,,,
53,down,Imagine Dragons,Natural,50,27,34,,,,
54,down,Billie Eilish,you should see me in a crown,47,12,34,,,,
55,up,Lorde,Team,55,50,5,,,,
56,up,Hultsen Dope,Addicted,57,44,8,,,,
57,down,SDP,Viva la Dealer (feat. Capital Bra),56,30,34,,,,
58,up,Dennis Lloyd & Robin Schulz,Never Go Back (Robin Schulz Remix),83,50,33,,,,
59,up,Florence + the Machine,You've Got the Love,68,19,31,,,,
60,down,Lord Huron,The Night We Met,52,2,32,,,,
61,down,Lil Peep,lil jeep,31,31,3,,,,
62,down,The Neighbourhood,Sweater Weather,60,3,16,77,2021-01-10,63,2021-02-07
63,up,Green Day,Boulevard of Broken Dreams,63,28,34,,,,
64,up,Imagine Dragons,Whatever It Takes,64,33,34,,,,
65,down,Marshmello & Lil Peep,Spotlight,58,41,31,,,,
66,down,Tame Impala,The Less I Know the Better,65,53,27,,,,
67,up,Green Day,Basket Case,77,51,30,,,,
68,down,Sub Urban,Cradles,62,16,34,,,,
69,up,Wheatus,Teenage Dirtbag,73,19,26,,,,
70,up,Gorillaz,Feel Good Inc.,74,53,15,,,,
71,up,Hultsen Dope,Gone Forever,72,49,8,,,,
72,down,Lil Peep,crybaby,20,20,3,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,25,30,,,,
74,up,Of Monsters and Men,Little Talks,86,23,13,,,,
75,up,Two Feet,Go F**k Yourself,75,38,34,,,,
76,up,Zivert,Fly 2 (feat. NILETTO),90,76,5,,,,
77,down,twenty one pilots,Heathens,76,7,29,,,,
78,up,LINKIN PARK,One Step Closer,79,63,33,,,,
79,down,Billie Eilish,i love you,54,17,34,,,,
80,down,Billie Eilish,idontwannabeyouanymore,69,22,34,,,,
81,down,Birdy,Skinny Love,67,47,34,,,,
82,up,Halsey,Graveyard,98,7,34,68,2019-10-06,35,2019-12-22
83,up,KALEO,Way Down We Go,87,20,26,,,,
84,down,Hultsen Dope,Decrypt,80,62,8,,,,
85,-,コールドプレイ,パラダイス,-,11,1,,,,
86,-,Dominic Fike,Chicken Tenders,-,44,1,,,,
87,up,The Neighbourhood,Daddy Issues,89,22,3,,,,
88,up,Coldplay,A Sky Full of Stars,95,4,33,,,,
89,-,HAIM,Gasoline,-,79,1,,,,
90,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,85,58,16,,,,
91,-,HAIM,The Steps,-,91,1,,,,
92,-,Khruangbin,Dearest Alfred,-,73,1,,,,
93,-,Khruangbin,Time (You and I),-,92,1,,,,
94,-,G-Eazy,Nostalgia Cycle,-,94,1,,,,
95,-,G-Eazy,Everybody's Gotta Learn Sometime,-,94,1,,,,
96,down,Billie Eilish,bellyache,91,24,34,,,,
97,-,Nirvana,Come as You Are,-,51,1,,,,
98,-,The Lumineers,Ho Hey,-,31,16,,,,
99,-,Wallows,Are You Bored Yet? (feat. Clairo),-,47,1,,,,
100,down,Oasis,Wonderwall (Remastered),96,93,2,,,,
