Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,3,46,2021-05-16,46,2021-05-16
2,up,Billie Eilish,Your Power,2,1,4,74,2021-05-02,5,2021-05-09
3,up,Tones And I,Won't Sleep,79,3,2,,,,
4,up,Tones and I,Dance Monkey,4,1,81,6,2019-10-06,1,2019-11-10
5,down,Tones And I,Fly Away,3,1,28,,,,
6,down,Imagine Dragons,Follow You,5,1,11,,,,
7,down,Billie Eilish,bad guy,6,2,81,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,9,2,69,4,2019-10-06,4,2019-10-06
9,up,Dennis Lloyd,Alien,11,1,50,,,,
10,up,The Neighbourhood,Sweater Weather,14,3,63,77,2021-01-10,63,2021-02-07
11,down,Vance Joy,Riptide,10,2,81,,,,
12,down,Glass Animals,Heat Waves,7,1,46,75,2021-02-28,71,2021-03-07
13,down,Billie Eilish,Therefore I Am,8,1,28,97,2020-11-15,4,2020-11-22
14,down,Nirvana,Smells Like Teen Spirit,12,2,81,,,,
15,down,Marina and The Diamonds,Bubblegum Bitch,13,7,16,,,,
16,down,Billie Eilish,everything i wanted,15,2,80,53,2019-11-17,3,2019-11-24
17,up,twenty one pilots,Shy Away,33,5,7,,,,
18,down,BANNERS,Someone To You,16,9,56,,,,
19,down,Coldplay,Viva La Vida,17,1,47,,,,
20,up,Coldplay,Yellow,21,9,35,,,,
21,down,Imagine Dragons,Believer,20,8,81,,,,
22,down,Panic! At the Disco,High Hopes,19,7,81,,,,
23,up,Lewis Capaldi,Before You Go,24,2,79,45,2019-11-24,10,2020-08-30
24,up,Oasis,Wonderwall (Remastered),26,12,70,,,,
25,up,Of Monsters and Men,Little Talks,25,23,59,,,,
26,down,Billie Eilish,when the party's over,23,7,81,99,2019-12-29,27,2020-02-02
27,up,twenty one pilots,Stressed Out,29,18,81,,,,
28,up,Kings of Leon,Sex on Fire,28,13,81,,,,
29,down,Billie Eilish,ocean eyes,22,8,81,67,2019-12-29,67,2019-12-29
30,up,Lil Peep,Star Shopping,30,10,81,,,,
31,down,Portugal. The Man,Feel It Still,18,6,81,,,,
32,up,X Ambassadors,Unsteady,82,32,2,,,,
33,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,25,77,,,,
34,down,Tom Grennan,Little Bit of Love,27,5,14,,,,
35,down,Machine Gun Kelly & blackbear,my ex's best friend,34,1,42,91,2020-09-20,38,2020-10-04
36,down,Foster the People,Pumped Up Kicks,32,24,81,,,,
37,down,Imagine Dragons,Thunder,35,17,81,,,,
38,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],36,23,80,,,,
39,-,twenty one pilots,Saturday,-,20,1,,,,
40,up,Lord Huron,The Night We Met,41,2,78,,,,
41,up,Red Hot Chili Peppers,Can't Stop,43,24,81,,,,
42,down,The White Stripes,Seven Nation Army,40,24,23,,,,
43,down,Billie Eilish,No Time To Die,42,2,67,78,2020-02-16,7,2020-02-23
44,up,Chase Atlantic,Friends,45,40,4,,,,
45,down,Imagine Dragons,Bad Liar,44,9,81,,,,
46,down,Billie Eilish,bury a friend,39,9,81,,,,
47,up,The Neighbourhood,Daddy Issues,48,22,50,,,,
48,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,46,20,11,,,,
49,up,Coldplay,A Sky Full of Stars,49,4,76,,,,
50,down,Dominic Fike,3 Nights,37,6,81,,,,
51,down,MGMT,Kids,47,23,77,,,,
52,down,Wheatus,Teenage Dirtbag,50,19,68,,,,
53,down,Coldplay,Hymn for the Weekend,52,17,30,,,,
54,up,Two Feet,Go F**k Yourself,54,38,69,,,,
55,up,Imagine Dragons,Natural,55,27,80,,,,
56,down,Red Hot Chili Peppers,Californication,51,35,80,,,,
57,up,Green Day,Basket Case,58,51,73,,,,
58,down,Billie Eilish,you should see me in a crown,56,12,81,,,,
59,up,Imagine Dragons,Whatever It Takes,59,33,80,,,,
60,up,Birdy,Skinny Love,63,47,74,,,,
61,down,Gorillaz,Feel Good Inc.,57,53,56,,,,
62,down,Machine Gun Kelly,love race (feat. Kellin Quinn),38,20,4,,,,
63,down,Coldplay,Fix You,60,13,71,,,,
64,up,Green Day,Boulevard of Broken Dreams,65,28,80,,,,
65,up,Lewis Capaldi,Bruises,76,4,81,,,,
66,up,X Ambassadors,Unsteady (Erich Lee Gravity Remix),89,66,2,,,,
67,up,twenty one pilots,Heathens,68,7,70,,,,
68,up,Oasis,Don't Look Back In Anger (Remastered),85,58,22,,,,
69,-,twenty one pilots,Choker,-,35,3,,,,
70,up,Fall Out Boy,Centuries,74,50,36,,,,
71,up,イマジン・ドラゴンズ,Demons,75,25,49,,,,
72,down,Rag'n'Bone Man,Human,62,36,26,,,,
73,down,Billie Eilish,i love you,61,17,79,,,,
74,down,Arctic Monkeys,Do I Wanna Know?,64,42,31,,,,
75,down,Lewis Capaldi,Hold Me While You Wait,72,15,81,71,2019-10-06,65,2019-10-27
76,down,Halsey,Without Me,73,8,81,33,2019-10-06,29,2019-10-27
77,down,Sub Urban,Cradles,66,16,53,,,,
78,-,twenty one pilots,Good Day,-,41,1,,,,
79,down,Billie Eilish,all the good girls go to hell,67,10,79,96,2019-12-22,96,2019-12-22
80,-,twenty one pilots,The Outside,-,40,1,,,,
81,-,twenty one pilots,Never Take It,-,55,1,,,,
82,-,twenty one pilots,Mulberry Street,-,48,1,,,,
83,-,twenty one pilots,Formidable,-,62,1,,,,
84,-,twenty one pilots,No Chances,-,77,1,,,,
85,-,twenty one pilots,Bounce Man,-,79,1,,,,
86,down,Dennis Lloyd,Anxious,83,28,9,,,,
87,-,twenty one pilots,Redecorate,-,59,1,,,,
88,-,twenty one pilots,Ride,-,71,6,,,,
89,down,KALEO,Way Down We Go,78,20,63,,,,
90,down,X Ambassadors,Renegades,81,46,8,,,,
91,-,THE ROOP,Discoteque,-,5,1,,,,
92,-,Holly Humberstone,The Walls Are Way Too Thin,-,70,1,,,,
93,down,Beach Bunny,Cloud 9,71,31,9,,,,
94,-,Lewis Capaldi,Shallow (BBC Radio 1 Live Lounge),-,67,15,,,,
95,-,Tom Grennan,Little Bit of Love (Acoustic),-,95,2,,,,
96,down,Florence + the Machine,You've Got the Love,53,19,75,,,,
97,down,grandson,Blood // Water,95,18,41,,,,
98,down,Green Day,American Idiot,97,64,25,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,21,3,,,,
100,-,Mitski,Washing Machine Heart,-,88,1,,,,
