Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Viva La Vida,1,1,187,,,,
2,up,Noah Kahan,Stick Season,2,2,12,,,,
3,up,Unknown,What Was I Made For?,4,1,29,,,,
4,up,Nirvana,Smells Like Teen Spirit,5,2,165,,,,
5,down,Lewis Capaldi,Someone You Loved,3,2,209,4,2019-10-06,4,2019-10-06
6,up,Thirty Seconds to Mars,Seasons,12,4,12,,,,
7,up,Glass Animals,Heat Waves,10,1,186,75,2021-02-28,71,2021-03-07
8,down,Tones and I,Dance Monkey,7,1,221,6,2019-10-06,1,2019-11-10
9,down,Billie Eilish,everything i wanted,6,2,220,53,2019-11-17,3,2019-11-24
10,down,Billie Eilish,bad guy,9,2,221,5,2019-10-06,5,2019-10-06
11,down,Vance Joy,Riptide,8,2,221,,,,
12,up,Imagine Dragons,Believer,16,8,221,,,,
13,down,Tom Odell,Black Friday,11,7,19,,,,
14,up,Coldplay,Yellow,15,9,175,,,,
15,down,Lord Huron,The Night We Met,13,2,217,,,,
16,up,Billie Eilish,ocean eyes,18,8,221,67,2019-12-29,67,2019-12-29
17,up,Portugal. The Man,Feel It Still,29,6,221,,,,
18,down,Coldplay,Clocks,17,6,94,,,,
19,down,Billie Eilish,when the party's over,14,7,221,99,2019-12-29,27,2020-02-02
20,up,Coldplay,A Sky Full of Stars,24,4,215,,,,
21,up,The Neighbourhood,Sweater Weather,21,3,203,77,2021-01-10,63,2021-02-07
22,up,Green Day,The American Dream Is Killing Me,60,22,2,,,,
23,down,The Neighbourhood,Softcore,19,3,111,,,,
24,down,Coldplay,Adventure of a Lifetime,20,16,119,,,,
25,down,Oasis,Wonderwall (Remastered),23,12,203,,,,
26,up,Rosa Linn,SNAP,26,1,77,,,,
27,down,Mitski,My Love Mine All Mine,22,8,17,,,,
28,down,Kings of Leon,Sex on Fire,25,13,221,,,,
29,down,Imagine Dragons,Thunder,28,17,221,,,,
30,up,イマジン・ドラゴンズ,Demons,30,25,188,,,,
31,down,Cigarettes After Sex,Apocalypse,27,27,85,,,,
32,up,コールドプレイ,パラダイス,32,11,125,,,,
33,up,twenty one pilots,Stressed Out,33,18,221,,,,
34,up,Coldplay,Hymn for the Weekend,35,17,168,,,,
35,up,Radiohead,Creep,36,29,90,,,,
36,down,Lewis Capaldi,Bruises,34,4,175,,,,
37,down,Bastille,Pompeii,31,14,174,,,,
38,up,Cleffy,Meet you at the Graveyard,39,8,16,,,,
39,down,Arctic Monkeys,I Wanna Be Yours,37,19,84,,,,
40,down,LINKIN PARK,Lost,38,2,51,,,,
41,down,Red Hot Chili Peppers,Can't Stop,40,24,221,,,,
42,up,ENNIO,Zeit,61,42,2,,,,
43,up,Imagine Dragons,Bad Liar,50,9,221,,,,
44,up,Coldplay,Fix You,46,13,209,,,,
45,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,25,217,,,,
46,up,Green Day,One Eyed Bastard,71,46,2,,,,
47,down,WALK THE MOON,Shut Up and Dance,44,21,136,,,,
48,down,Lana Del Rey,West Coast,47,39,67,,,,
49,up,Green Day,Boulevard of Broken Dreams,52,28,219,,,,
50,down,KALEO,Way Down We Go,42,20,156,,,,
51,down,Billie Eilish,Happier Than Ever,45,1,131,,,,
52,up,Green Day,Bobby Sox,73,52,2,,,,
53,down,Halsey,Without Me,51,8,185,33,2019-10-06,29,2019-10-27
54,down,Taylor Swift,cardigan,41,2,80,72,2020-07-26,1,2020-08-02
55,up,Green Day,"Look Ma, No Brains!",72,55,2,,,,
56,down,Imagine Dragons,Bones,55,2,99,,,,
57,up,Green Day,Basket Case,83,51,200,,,,
58,down,Edwin Rosen,Vertigo,54,28,65,,,,
59,down,Taylor Swift,willow,49,1,62,73,2020-12-13,2,2020-12-20
60,down,Arctic Monkeys,Do I Wanna Know?,53,42,143,,,,
61,down,Imagine Dragons,Whatever It Takes,43,33,220,,,,
62,down,Edwin Rosen,leichter//kälter,57,13,98,,,,
63,down,Beach House,Space Song,56,21,82,,,,
64,down,Foo Fighters,Everlong,58,52,80,,,,
65,up,Coldplay,Higher Power,68,1,139,46,2021-05-16,46,2021-05-16
66,up,Green Day,Dilemma,80,66,2,,,,
67,-,Birdy,Skinny Love,-,47,118,,,,
68,down,Birdy,People Help the People,62,30,51,,,,
69,down,Taylor Swift,exile (feat. Bon Iver),63,4,53,90,2020-07-26,9,2020-08-02
70,down,Lewis Capaldi,Before You Go,67,2,217,45,2019-11-24,10,2020-08-30
71,down,Coldplay,The Scientist,65,23,92,,,,
72,down,Florence + the Machine,Dog Days Are Over,59,19,44,,,,
73,down,"Imagine Dragons, JID & League of Legends",Enemy,69,1,118,,,,
74,up,The Neighbourhood,Reflections,75,28,37,,,,
75,up,Jagwar Twin,Bad Feeling (Oompa Loompa),76,75,3,,,,
76,-,MGMT,Time to Pretend,-,57,1,,,,
77,down,R.E.M.,Losing My Religion,70,51,83,,,,
78,up,Milky Chance,Stolen Dance,96,22,58,,,,
79,up,Green Day,1981,82,79,2,,,,
80,up,Michael Marcagi,Scared To Start,93,11,2,,,,
81,up,Jaymes Young,Infinity,94,1,122,,,,
82,up,Green Day,Goodnight Adeline,84,82,2,,,,
83,down,Red Hot Chili Peppers,Californication,79,35,219,,,,
84,up,Green Day,Coma City,85,84,2,,,,
85,-,Shaya Zamora,Cigarette,-,85,1,,,,
86,up,Mr.Kitty,After Dark,89,17,93,,,,
87,down,Lil Peep,Star Shopping,74,10,220,,,,
88,down,Florence + the Machine,You've Got the Love,64,19,196,,,,
89,-,Milky Chance,Living In A Haze,-,1,45,,,,
90,-,Panic! At the Disco,High Hopes,-,7,215,,,,
91,down,Green Day,Corvette Summer,87,87,2,,,,
92,-,Nirvana,Come as You Are,-,51,54,,,,
93,-,Oasis,Don't Look Back In Anger (Remastered),-,58,80,,,,
94,down,Herbert Grönemeyer,Der Weg,81,16,56,,,,
95,down,Mumford & Sons x Pharrell Williams,Good People,86,86,2,,,,
96,-,Blur,Song 2,-,76,38,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,63,66,,,,
98,-,MGMT,Kids,-,23,191,,,,
99,down,Fun.,We Are Young (feat. Janelle Monáe),66,45,111,,,,
100,-,Liquido,Narcotic (Radio Edit),-,64,57,,,,
