Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,71,75,2021-02-28,71,2021-03-07
2,up,Milky Chance,Colorado,2,1,22,,,,
3,up,Glass Animals & iann dior,Heat Waves,4,3,11,,,,
4,up,Billie Eilish,Happier Than Ever,5,1,16,,,,
5,up,Jaymes Young,Infinity,6,1,7,,,,
6,up,Imagine Dragons,Wrecked,8,4,20,,,,
7,up,Tones and I,Dance Monkey,7,1,106,6,2019-10-06,1,2019-11-10
8,up,Billie Eilish,No Time To Die,9,2,91,78,2020-02-16,7,2020-02-23
9,up,The Neighbourhood,Sweater Weather,11,3,88,77,2021-01-10,63,2021-02-07
10,down,Coldplay X BTS,My Universe,3,2,8,,,,
11,up,Tom Grennan,Little Bit of Love,13,5,39,,,,
12,up,Lewis Capaldi,Someone You Loved,14,2,94,4,2019-10-06,4,2019-10-06
13,down,Coldplay,Higher Power,10,1,28,46,2021-05-16,46,2021-05-16
14,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,7,11,,,,
15,up,Billie Eilish,bad guy,16,2,106,5,2019-10-06,5,2019-10-06
16,down,Billie Eilish,Bored,15,7,8,,,,
17,up,"Imagine Dragons, JID & League of Legends",Enemy,24,1,3,,,,
18,up,Vance Joy,Riptide,18,2,106,,,,
19,up,Imagine Dragons,Believer,19,8,106,,,,
20,up,Billie Eilish,everything i wanted,20,2,105,53,2019-11-17,3,2019-11-24
21,up,347aidan,MEMORIES!,22,13,10,,,,
22,down,Coldplay,Viva La Vida,21,1,72,,,,
23,up,Lil Peep,Star Shopping,25,10,106,,,,
24,up,Billie Eilish,watch,34,24,11,,,,
25,down,Coldplay,Yellow,23,9,60,,,,
26,up,Imagine Dragons,Follow You,28,1,36,,,,
27,up,twenty one pilots,Stressed Out,27,18,106,,,,
28,up,Billie Eilish,when the party's over,30,7,106,99,2019-12-29,27,2020-02-02
29,up,Patrick Watson,Je Te Laisserai Des Mots,39,29,20,,,,
30,up,Milky Chance,Tainted Love,76,30,2,,,,
31,down,Oasis,Wonderwall (Remastered),26,12,95,,,,
32,down,Gotye,Somebody That I Used To Know (feat. Kimbra),31,25,102,,,,
33,up,Surf Curse,Freaks,37,8,24,,,,
34,down,Kings of Leon,Sex on Fire,29,13,106,,,,
35,down,Panic! At the Disco,High Hopes,32,7,106,,,,
36,up,Lewis Capaldi,Before You Go,40,2,104,45,2019-11-24,10,2020-08-30
37,down,Billie Eilish,ocean eyes,35,8,106,67,2019-12-29,67,2019-12-29
38,down,BANNERS,Someone To You,36,9,81,,,,
39,up,Imagine Dragons,Thunder,41,17,106,,,,
40,down,Bastille,Pompeii,38,14,59,,,,
41,up,Coldplay,Fix You,44,13,95,,,,
42,up,Lord Huron,The Night We Met,48,2,103,,,,
43,down,Coldplay X Selena Gomez,Let Somebody Go,17,7,5,,,,
44,up,Green Day,Boulevard of Broken Dreams,62,28,105,,,,
45,up,Imagine Dragons,Bad Liar,45,9,106,,,,
46,up,The White Stripes,Seven Nation Army,55,24,48,,,,
47,down,Foster the People,Pumped Up Kicks,46,24,106,,,,
48,down,Billie Eilish,NDA,43,1,19,,,,
49,up,Taylor Swift,exile (feat. Bon Iver),61,4,22,90,2020-07-26,9,2020-08-02
50,up,The Neighbourhood,Daddy Issues,56,22,75,,,,
51,down,イマジン・ドラゴンズ,Demons,42,25,74,,,,
52,up,Coldplay,A Sky Full of Stars,53,4,101,,,,
53,down,Of Monsters and Men,Little Talks,49,23,84,,,,
54,down,WALK THE MOON,Shut Up and Dance,47,21,23,,,,
55,down,Machine Gun Kelly & blackbear,my ex's best friend,54,1,67,91,2020-09-20,38,2020-10-04
56,down,Portugal. The Man,Feel It Still,51,6,106,,,,
57,up,Red Hot Chili Peppers,Can't Stop,57,24,106,,,,
58,up,Coldplay,Hymn for the Weekend,58,17,55,,,,
59,up,Tove Lo,Habits (Stay High),60,29,19,,,,
60,up,Imagine Dragons,Whatever It Takes,65,33,105,,,,
61,down,Billie Eilish,Your Power,59,1,29,74,2021-05-02,5,2021-05-09
62,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],67,23,105,,,,
63,up,MGMT,Little Dark Age,68,33,14,,,,
64,down,Capital Cities,Safe and Sound,63,57,36,,,,
65,up,Red Hot Chili Peppers,Californication,69,35,105,,,,
66,up,Imagine Dragons,Natural,66,27,105,,,,
67,down,Tones And I,Fly Away,64,1,53,,,,
68,up,MGMT,Kids,73,23,102,,,,
69,up,Wheatus,Teenage Dirtbag,77,19,92,,,,
70,up,twenty one pilots,Heathens,74,7,94,,,,
71,down,Billie Eilish,bury a friend,33,9,101,,,,
72,up,Fall Out Boy,Centuries,80,50,58,,,,
73,-,Birdy,Skinny Love,-,47,88,,,,
74,up,Gorillaz,Feel Good Inc.,78,53,81,,,,
75,up,Lorde,Team,82,50,32,,,,
76,down,My Chemical Romance,Teenagers,71,49,8,,,,
77,down,Billie Eilish,Lost Cause,75,1,23,,,,
78,-,K.Flay,High Enough,-,14,1,,,,
79,up,Billie Eilish,Therefore I Am,79,1,52,97,2020-11-15,4,2020-11-22
80,down,Coldplay,Humankind,52,11,5,,,,
81,up,Arctic Monkeys,Do I Wanna Know?,97,42,45,,,,
82,-,Melanie Martinez,Soap,-,82,5,,,,
83,up,Florence + the Machine,You've Got the Love,95,19,90,,,,
84,up,Green Day,Basket Case,91,51,96,,,,
85,down,Coldplay,People of the Pride,50,16,5,,,,
86,up,KALEO,Way Down We Go,100,20,83,,,,
87,-,Avril Lavigne,Bite Me,-,47,1,,,,
88,-,Holly Humberstone,Friendly Fire,-,66,1,,,,
89,-,Amber Run,I Found,-,68,1,,,,
90,-,Placebo,Surrounded By Spies,-,79,1,,,,
91,-,Green Day,American Idiot,-,64,40,,,,
92,down,Coldplay X We Are KING X Jacob Collier,♡,70,18,5,,,,
93,-,twenty one pilots,Ride,-,71,17,,,,
94,-,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),-,59,1,,,,
95,-,Gracie Abrams,Rockland,-,95,1,,,,
96,-,Florence + the Machine,Dog Days Are Over,-,19,4,,,,
97,-,Paramore,Still Into You,-,97,1,,,,
98,-,Two Feet,I Feel Like I'm Drowning,-,83,9,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,60,1,,,,
100,-,Panic! At the Disco,House of Memories,-,1,7,,,,
