Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,14,,,,
2,up,Coldplay,Viva La Vida,2,1,172,,,,
3,up,Rosa Linn,SNAP,3,1,62,,,,
4,up,Lewis Capaldi,Someone You Loved,4,2,194,4,2019-10-06,4,2019-10-06
5,up,Milky Chance,Living In A Haze,5,1,31,,,,
6,up,Glass Animals,Heat Waves,10,1,171,75,2021-02-28,71,2021-03-07
7,down,Tones and I,Dance Monkey,6,1,206,6,2019-10-06,1,2019-11-10
8,down,Nirvana,Smells Like Teen Spirit,7,2,150,,,,
9,up,The Neighbourhood,Sweater Weather,9,3,188,77,2021-01-10,63,2021-02-07
10,down,Imagine Dragons,Believer,8,8,206,,,,
11,up,Vance Joy,Riptide,11,2,206,,,,
12,up,Lord Huron,The Night We Met,13,2,202,,,,
13,up,Billie Eilish,everything i wanted,14,2,205,53,2019-11-17,3,2019-11-24
14,down,Billie Eilish,bad guy,12,2,206,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Yellow,15,9,160,,,,
16,up,Coldplay,A Sky Full of Stars,16,4,200,,,,
17,up,Mitski,My Love Mine All Mine,79,8,2,,,,
18,up,The Neighbourhood,Softcore,20,3,96,,,,
19,down,Oasis,Wonderwall (Remastered),17,12,188,,,,
20,up,Portugal. The Man,Feel It Still,42,6,206,,,,
21,down,Kings of Leon,Sex on Fire,18,13,206,,,,
22,down,Billie Eilish,when the party's over,21,7,206,99,2019-12-29,27,2020-02-02
23,down,Bastille,Pompeii,22,14,159,,,,
24,down,Coldplay,Clocks,19,6,79,,,,
25,down,Imagine Dragons,Thunder,23,17,206,,,,
26,down,Billie Eilish,ocean eyes,25,8,206,67,2019-12-29,67,2019-12-29
27,down,KALEO,Way Down We Go,24,20,141,,,,
28,down,LINKIN PARK,Lost,27,2,36,,,,
29,down,コールドプレイ,パラダイス,26,11,110,,,,
30,up,Taylor Swift,cardigan,33,2,65,72,2020-07-26,1,2020-08-02
31,up,ENNIO,Utopie,88,31,2,,,,
32,down,twenty one pilots,Stressed Out,28,18,206,,,,
33,down,イマジン・ドラゴンズ,Demons,29,25,173,,,,
34,down,Radiohead,Creep,30,29,75,,,,
35,down,Red Hot Chili Peppers,Can't Stop,32,24,206,,,,
36,up,The Neighbourhood,Nervous,91,23,2,,,,
37,down,Arctic Monkeys,I Wanna Be Yours,35,19,69,,,,
38,down,Coldplay,Hymn for the Weekend,34,17,153,,,,
39,down,Imagine Dragons,Bones,36,2,84,,,,
40,down,Cigarettes After Sex,Apocalypse,37,27,70,,,,
41,down,Coldplay,Adventure of a Lifetime,31,16,104,,,,
42,down,Edwin Rosen,Vertigo,39,28,50,,,,
43,down,Coldplay,The Scientist,41,23,77,,,,
44,down,Herbert Grönemeyer,Der Weg,38,16,41,,,,
45,down,Imagine Dragons,Bad Liar,40,9,206,,,,
46,down,Imagine Dragons,Whatever It Takes,45,33,205,,,,
47,up,Taylor Swift,august,50,9,25,28,2020-08-02,28,2020-08-02
48,down,Florence + the Machine,Dog Days Are Over,44,19,29,,,,
49,down,Green Day,Boulevard of Broken Dreams,43,28,204,,,,
50,up,Taylor Swift,exile (feat. Bon Iver),51,4,38,90,2020-07-26,9,2020-08-02
51,up,Coldplay,Higher Power,74,1,124,46,2021-05-16,46,2021-05-16
52,down,Coldplay,Fix You,48,13,194,,,,
53,down,Lewis Capaldi,Bruises,49,4,160,,,,
54,up,Foo Fighters,Everlong,61,52,65,,,,
55,up,Edwin Rosen,leichter//kälter,56,13,83,,,,
56,down,WALK THE MOON,Shut Up and Dance,46,21,121,,,,
57,down,Lana Del Rey,West Coast,47,39,52,,,,
58,up,Taylor Swift,willow,73,1,47,73,2020-12-13,2,2020-12-20
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,25,202,,,,
60,up,Halsey,Without Me,62,8,170,33,2019-10-06,29,2019-10-27
61,down,Billie Eilish,Happier Than Ever,58,1,116,,,,
62,down,"Imagine Dragons, JID & League of Legends",Enemy,53,1,103,,,,
63,up,The Neighbourhood,Reflections,66,28,23,,,,
64,up,girl in red,We Fell In Love In October,64,47,6,,,,
65,down,Lana Del Rey,Say Yes To Heaven,57,4,22,,,,
66,down,Red Hot Chili Peppers,Californication,54,35,204,,,,
67,down,Goldfrapp,Clowns (Instrumental),55,55,42,,,,
68,down,Fun.,We Are Young (feat. Janelle Monáe),65,45,101,,,,
69,up,Jaymes Young,Infinity,69,1,107,,,,
70,up,Arctic Monkeys,Do I Wanna Know?,70,42,128,,,,
71,down,Mr.Kitty,After Dark,68,17,79,,,,
72,up,Beach House,Space Song,72,21,67,,,,
73,down,Panic! At the Disco,High Hopes,52,7,206,,,,
74,down,R.E.M.,Losing My Religion,67,51,68,,,,
75,down,Oasis,Don't Look Back In Anger (Remastered),71,58,71,,,,
76,down,Milky Chance,Stolen Dance,75,22,43,,,,
77,down,Florence + the Machine,You've Got the Love,76,19,181,,,,
78,-,Cleffy,Meet you at the Graveyard,-,8,1,,,,
79,up,Lil Peep,Star Shopping,89,10,205,,,,
80,down,Lewis Capaldi,Before You Go,77,2,204,45,2019-11-24,10,2020-08-30
81,down,Tom Odell,Black Friday,60,7,4,,,,
82,up,KAFFKIEZ,Scooter,96,82,2,,,,
83,up,The Neighbourhood,Daddy Issues,84,22,150,,,,
84,down,Beck,Morning,82,50,17,,,,
85,down,BANNERS,Someone To You,59,9,179,,,,
86,down,Gorillaz,Feel Good Inc.,78,53,159,,,,
87,up,Red Hot Chili Peppers,Under the Bridge,87,63,54,,,,
88,down,Red Hot Chili Peppers,Otherside,85,63,64,,,,
89,-,Amber Run,I Found,-,58,5,,,,
90,up,Pixies,Where Is My Mind?,92,61,32,,,,
91,down,Of Monsters and Men,Little Talks,86,23,171,,,,
92,-,Taylor Swift,champagne problems,-,4,13,91,2020-12-13,14,2020-12-20
93,down,Green Day,Basket Case,83,51,185,,,,
94,-,Lizzy McAlpine,ceilings,-,3,34,,,,
95,-,Nirvana,Come as You Are,-,51,45,,,,
96,down,Blur,Song 2,94,76,30,,,,
97,down,Green Day,American Idiot,95,64,95,,,,
98,-,Taylor Swift,the 1,-,3,18,56,2020-07-26,7,2020-08-02
99,down,Panic! At the Disco,House of Memories,81,1,88,,,,
100,-,Tones And I,Fly Away,-,1,74,,,,
