Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,74,75,2021-02-28,71,2021-03-07
2,up,Milky Chance,Colorado,2,1,25,,,,
3,up,Glass Animals & iann dior,Heat Waves,3,3,14,,,,
4,up,BoyWithUke,Toxic,4,4,3,,,,
5,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,6,,,,
6,up,Jaymes Young,Infinity,10,1,10,,,,
7,down,Billie Eilish,Happier Than Ever,5,1,19,,,,
8,up,The Neighbourhood,Sweater Weather,9,3,91,77,2021-01-10,63,2021-02-07
9,down,Imagine Dragons,Wrecked,7,4,23,,,,
10,down,Tones and I,Dance Monkey,8,1,109,6,2019-10-06,1,2019-11-10
11,up,Tom Grennan,Little Bit of Love,12,5,42,,,,
12,down,Lewis Capaldi,Someone You Loved,11,2,97,4,2019-10-06,4,2019-10-06
13,up,Billie Eilish,bad guy,13,2,109,5,2019-10-06,5,2019-10-06
14,up,347aidan,MEMORIES!,15,13,13,,,,
15,up,Regina Spektor,Two Birds,36,15,2,,,,
16,up,Billie Eilish,everything i wanted,17,2,108,53,2019-11-17,3,2019-11-24
17,up,Imagine Dragons,Believer,18,8,109,,,,
18,up,Lil Peep,Star Shopping,21,10,109,,,,
19,down,Billie Eilish,No Time To Die,14,2,94,78,2020-02-16,7,2020-02-23
20,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,16,7,14,,,,
21,up,K.Flay,High Enough,24,14,4,,,,
22,up,Coldplay,Viva La Vida,23,1,75,,,,
23,down,Billie Eilish,Bored,19,7,11,,,,
24,up,twenty one pilots,Stressed Out,25,18,109,,,,
25,up,Coldplay,Yellow,27,9,63,,,,
26,up,Billie Eilish,when the party's over,26,7,109,99,2019-12-29,27,2020-02-02
27,down,Coldplay,Higher Power,22,1,31,46,2021-05-16,46,2021-05-16
28,up,Lewis Capaldi,Before You Go,28,2,107,45,2019-11-24,10,2020-08-30
29,up,Kings of Leon,Sex on Fire,33,13,109,,,,
30,up,Gotye,Somebody That I Used To Know (feat. Kimbra),32,25,105,,,,
31,up,Oasis,Wonderwall (Remastered),31,12,98,,,,
32,up,Imagine Dragons,Follow You,35,1,39,,,,
33,down,Panic! At the Disco,High Hopes,29,7,109,,,,
34,up,Billie Eilish,ocean eyes,34,8,109,67,2019-12-29,67,2019-12-29
35,up,Patrick Watson,Je Te Laisserai Des Mots,37,29,23,,,,
36,up,Surf Curse,Freaks,38,8,27,,,,
37,down,Billie Eilish,watch,30,24,14,,,,
38,down,Vance Joy,Riptide,20,2,109,,,,
39,up,Imagine Dragons,Thunder,39,17,109,,,,
40,up,Coldplay,Fix You,45,13,98,,,,
41,up,Lord Huron,The Night We Met,42,2,106,,,,
42,down,BANNERS,Someone To You,40,9,84,,,,
43,up,Imagine Dragons,Bad Liar,43,9,109,,,,
44,up,Machine Gun Kelly & blackbear,my ex's best friend,50,1,70,91,2020-09-20,38,2020-10-04
45,up,The Neighbourhood,Daddy Issues,48,22,78,,,,
46,up,Coldplay,A Sky Full of Stars,46,4,104,,,,
47,up,The White Stripes,Seven Nation Army,47,24,51,,,,
48,down,イマジン・ドラゴンズ,Demons,41,25,77,,,,
49,down,Bastille,Pompeii,44,14,62,,,,
50,up,Green Day,Boulevard of Broken Dreams,51,28,108,,,,
51,down,Portugal. The Man,Feel It Still,49,6,109,,,,
52,up,Foster the People,Pumped Up Kicks,55,24,109,,,,
53,up,Billie Eilish,Your Power,57,1,32,74,2021-05-02,5,2021-05-09
54,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,52,30,29,,,,
55,up,Billie Eilish,NDA,56,1,22,,,,
56,down,Imagine Dragons,Whatever It Takes,54,33,108,,,,
57,up,Coldplay,Hymn for the Weekend,65,17,58,,,,
58,up,Red Hot Chili Peppers,Can't Stop,58,24,109,,,,
59,down,WALK THE MOON,Shut Up and Dance,53,21,26,,,,
60,up,Imagine Dragons,Natural,60,27,108,,,,
61,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],62,23,108,,,,
62,up,Wheatus,Teenage Dirtbag,76,19,95,,,,
63,up,Tove Lo,Habits (Stay High),63,29,22,,,,
64,up,Gorillaz,Feel Good Inc.,67,53,84,,,,
65,up,Jessie Murph,Always Been You,84,16,2,,,,
66,up,Tones And I,Fly Away,72,1,56,,,,
67,up,Chase Atlantic,Friends,81,40,10,,,,
68,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),59,59,4,,,,
69,down,Capital Cities,Safe and Sound,66,57,39,,,,
70,down,Red Hot Chili Peppers,Californication,68,35,108,,,,
71,-,Chase Atlantic,Swim,-,12,1,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,69,42,48,,,,
73,down,Fall Out Boy,Centuries,71,50,61,,,,
74,down,Lorde,Team,70,50,35,,,,
75,down,twenty one pilots,Heathens,73,7,97,,,,
76,down,MGMT,Kids,74,23,105,,,,
77,down,Of Monsters and Men,Little Talks,61,23,87,,,,
78,down,MGMT,Little Dark Age,64,33,17,,,,
79,up,Lewis Capaldi,Bruises,91,4,86,,,,
80,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),86,62,2,,,,
81,down,Taylor Swift,exile (feat. Bon Iver),75,4,25,90,2020-07-26,9,2020-08-02
82,up,Billie Eilish,Therefore I Am,99,1,54,97,2020-11-15,4,2020-11-22
83,-,Green Day,Basket Case,-,51,98,,,,
84,-,Coldplay,Higher Power (Infinity Station Sessions),-,84,1,,,,
85,down,Florence + the Machine,You've Got the Love,82,19,93,,,,
86,-,Coldplay,The Scientist,-,23,5,,,,
87,-,Amber Run,I Found,-,58,3,,,,
88,down,Billie Eilish,bury a friend,80,9,104,,,,
89,-,Coldplay,People of The Pride (Infinity Station Sessions),-,89,1,,,,
90,-,Bastille,Dancing In The Dark (Apple Music Home Session),-,73,1,,,,
91,-,Lorde,Royals,-,79,1,,,,
92,up,Liquido,Narcotic (Radio Edit),94,64,15,,,,
93,-,Beach House,Space Song,-,21,6,,,,
94,down,Radiohead,Creep,93,29,6,,,,
95,-,KALEO,Way Down We Go,-,20,85,,,,
96,down,Avril Lavigne,Bite Me,77,47,4,,,,
97,up,AWOLNATION,Sail,100,97,2,,,,
98,down,Birdy,Skinny Love,78,47,91,,,,
99,-,flora cash,You're Somebody Else,-,9,35,,,,
100,-,Billie Eilish,i love you,-,17,83,,,,
