Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,4,,,,
2,up,soffie,Für immer Frühling,2,1,7,,,,
3,up,Noah Kahan,Stick Season,3,2,19,,,,
4,up,Unknown,What Was I Made For?,8,1,36,,,,
5,down,Coldplay,Viva La Vida,4,1,194,,,,
6,down,Vance Joy,Riptide,5,2,228,,,,
7,down,Lewis Capaldi,Someone You Loved,6,2,216,4,2019-10-06,4,2019-10-06
8,down,Nirvana,Smells Like Teen Spirit,7,2,172,,,,
9,up,Billie Eilish,bad guy,13,2,228,5,2019-10-06,5,2019-10-06
10,up,Glass Animals,Heat Waves,11,1,193,75,2021-02-28,71,2021-03-07
11,up,Michael Marcagi,Scared To Start,57,11,9,,,,
12,down,Thirty Seconds to Mars,Seasons,10,4,19,,,,
13,up,Billie Eilish,everything i wanted,14,2,227,53,2019-11-17,3,2019-11-24
14,down,Tones and I,Dance Monkey,9,1,228,6,2019-10-06,1,2019-11-10
15,down,Imagine Dragons,Believer,12,8,228,,,,
16,up,Herbert Grönemeyer,Der Weg,22,16,63,,,,
17,up,Good Neighbours,Home,18,9,7,,,,
18,up,Billie Eilish,ocean eyes,26,8,228,67,2019-12-29,67,2019-12-29
19,up,Billie Eilish,when the party's over,24,7,228,99,2019-12-29,27,2020-02-02
20,down,Coldplay,Yellow,15,9,182,,,,
21,up,Kings of Leon,Sex on Fire,23,13,228,,,,
22,down,Coldplay,A Sky Full of Stars,20,4,222,,,,
23,down,Lord Huron,The Night We Met,19,2,224,,,,
24,down,The Neighbourhood,Softcore,21,3,118,,,,
25,down,Coldplay,Clocks,17,6,101,,,,
26,up,Oasis,Wonderwall (Remastered),27,12,210,,,,
27,up,Rosa Linn,SNAP,28,1,84,,,,
28,up,Bastille,Pompeii,39,14,181,,,,
29,up,The Neighbourhood,Sweater Weather,34,3,210,77,2021-01-10,63,2021-02-07
30,up,Cigarettes After Sex,Apocalypse,31,27,92,,,,
31,down,Cleffy,Meet you at the Graveyard,29,8,23,,,,
32,down,Coldplay,Adventure of a Lifetime,25,16,126,,,,
33,down,Portugal. The Man,Feel It Still,16,6,228,,,,
34,down,イマジン・ドラゴンズ,Demons,33,25,195,,,,
35,up,twenty one pilots,Stressed Out,35,18,228,,,,
36,down,Mitski,My Love Mine All Mine,30,8,24,,,,
37,up,WALK THE MOON,Shut Up and Dance,37,21,143,,,,
38,down,Gotye,Somebody That I Used To Know (feat. Kimbra),36,25,224,,,,
39,up,Artemas,If U Think I'm Pretty,40,11,7,,,,
40,down,Red Hot Chili Peppers,Can't Stop,38,24,228,,,,
41,down,Imagine Dragons,Thunder,32,17,228,,,,
42,down,コールドプレイ,パラダイス,41,11,132,,,,
43,up,Lewis Capaldi,Bruises,44,4,182,,,,
44,down,Radiohead,Creep,43,29,97,,,,
45,up,Arctic Monkeys,I Wanna Be Yours,47,19,91,,,,
46,down,Coldplay,Hymn for the Weekend,45,17,175,,,,
47,down,Imagine Dragons,Bad Liar,42,9,228,,,,
48,down,LINKIN PARK,Lost,46,2,58,,,,
49,up,Billie Eilish,Happier Than Ever,64,1,138,,,,
50,up,BANNERS,Someone To You,53,9,195,,,,
51,down,Florence + the Machine,Dog Days Are Over,50,19,51,,,,
52,down,Lana Del Rey,West Coast,51,39,74,,,,
53,up,Taylor Swift,cardigan,55,2,87,72,2020-07-26,1,2020-08-02
54,down,Coldplay,Fix You,52,13,216,,,,
55,up,Red Hot Chili Peppers,Californication,60,35,226,,,,
56,up,Coldplay,The Scientist,67,23,99,,,,
57,down,Taylor Swift,exile (feat. Bon Iver),54,4,60,90,2020-07-26,9,2020-08-02
58,up,Arctic Monkeys,Do I Wanna Know?,66,42,150,,,,
59,down,Imagine Dragons,Whatever It Takes,49,33,227,,,,
60,up,Green Day,Boulevard of Broken Dreams,62,28,226,,,,
61,down,Milky Chance,Stolen Dance,58,22,65,,,,
62,up,KALEO,Way Down We Go,63,20,163,,,,
63,down,Imagine Dragons,Bones,59,2,106,,,,
64,up,Tom Odell,Black Friday,73,7,26,,,,
65,down,Taylor Swift,willow,61,1,69,73,2020-12-13,2,2020-12-20
66,up,Red Hot Chili Peppers,Otherside,74,63,75,,,,
67,up,R.E.M.,Losing My Religion,68,51,90,,,,
68,up,Lewis Capaldi,Before You Go,69,2,224,45,2019-11-24,10,2020-08-30
69,up,Tove Lo,Habits (Stay High),85,29,41,,,,
70,up,MGMT,Kids,72,23,198,,,,
71,up,Halsey,Without Me,71,8,192,33,2019-10-06,29,2019-10-27
72,down,LINKIN PARK,Friendly Fire,48,13,4,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),56,45,118,,,,
74,up,Coldplay,Higher Power,81,1,146,46,2021-05-16,46,2021-05-16
75,-,Billie Eilish,bellyache,-,24,112,,,,
76,up,Billie Eilish,idontwannabeyouanymore,94,22,117,,,,
77,down,Florence + the Machine,You've Got the Love,65,19,203,,,,
78,up,Panic! At the Disco,High Hopes,82,7,222,,,,
79,down,Edwin Rosen,Vertigo,75,28,72,,,,
80,up,Green Day,Basket Case,80,51,207,,,,
81,up,Billie Eilish,bury a friend,99,9,158,,,,
82,down,Taylor Swift,august,79,9,46,28,2020-08-02,28,2020-08-02
83,down,Oasis,Don't Look Back In Anger (Remastered),70,58,85,,,,
84,up,Beach House,Space Song,91,21,89,,,,
85,down,Lil Peep,Star Shopping,77,10,227,,,,
86,up,Birdy,People Help the People,95,30,58,,,,
87,-,Of Monsters and Men,Little Talks,-,23,179,,,,
88,down,The Neighbourhood,Daddy Issues,84,22,169,,,,
89,up,Foster the People,Pumped Up Kicks,93,24,195,,,,
90,up,Nirvana,Come as You Are,98,51,60,,,,
91,down,Blur,Song 2,88,76,44,,,,
92,-,ZAYN,What I Am,-,92,1,,,,
93,down,Red Hot Chili Peppers,Under the Bridge,89,63,69,,,,
94,down,Gorillaz,Feel Good Inc.,86,53,172,,,,
95,down,The Neighbourhood,Reflections,76,28,44,,,,
96,up,Red Hot Chili Peppers,Snow (Hey Oh),100,45,37,,,,
97,down,Herbert Grönemeyer,Männer,83,82,14,,,,
98,-,Lorde,Royals,-,79,15,,,,
99,down,"Imagine Dragons, JID & League of Legends",Enemy,87,1,125,,,,
100,down,Lorde,Supercut,78,78,2,,,,
