Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,14,1,2,,,,
2,up,Billie Eilish,CHIHIRO,36,2,2,,,,
3,up,Billie Eilish,BLUE,56,3,2,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,53,1,2,,,,
5,up,Billie Eilish,SKINNY,43,5,2,,,,
6,up,Billie Eilish,WILDFLOWER,57,6,2,,,,
7,down,Hozier,Too Sweet,1,1,2,,,,
8,up,Billie Eilish,L’AMOUR DE MA VIE,62,7,2,,,,
9,up,Billie Eilish,THE GREATEST,63,9,2,,,,
10,up,Billie Eilish,THE DINER,64,10,2,,,,
11,up,Billie Eilish,BITTERSUITE,66,11,2,,,,
12,down,Djo,End of Beginning,2,1,14,,,,
13,down,Coldplay,Viva La Vida,3,1,204,,,,
14,down,Tom Odell,Another Love,5,5,2,,,,
15,down,Noah Kahan,Stick Season,4,2,29,,,,
16,down,Lewis Capaldi,Someone You Loved,7,2,226,4,2019-10-06,4,2019-10-06
17,down,Lana Del Rey,Summertime Sadness,12,12,2,,,,
18,down,Vance Joy,Riptide,6,2,238,,,,
19,down,Lana Del Rey,Video Games (Remastered),16,16,2,,,,
20,down,Billie Eilish,bad guy,13,2,238,5,2019-10-06,5,2019-10-06
21,down,soffie,Für immer Frühling,9,1,17,,,,
22,down,Good Neighbours,Home,10,9,17,,,,
23,down,Unknown,What Was I Made For?,11,1,46,,,,
24,down,Glass Animals,Heat Waves,15,1,203,75,2021-02-28,71,2021-03-07
25,down,Imagine Dragons,Believer,17,8,238,,,,
26,down,Michael Marcagi,Scared To Start,18,11,19,,,,
27,up,Lana Del Rey,Born to Die,29,24,2,,,,
28,down,Reynmen,Renklensin,8,7,6,,,,
29,down,Tones and I,Dance Monkey,20,1,238,6,2019-10-06,1,2019-11-10
30,down,Billie Eilish,everything i wanted,19,2,237,53,2019-11-17,3,2019-11-24
31,down,Billie Eilish,ocean eyes,24,8,238,67,2019-12-29,67,2019-12-29
32,up,Miley Cyrus,Psycho Killer,77,32,2,,,,
33,down,Kings of Leon,Sex on Fire,22,13,238,,,,
34,down,The Neighbourhood,Sweater Weather,26,3,220,77,2021-01-10,63,2021-02-07
35,down,Coldplay,Adventure of a Lifetime,25,16,136,,,,
36,down,Oasis,Wonderwall (Remastered),30,12,220,,,,
37,down,Portugal. The Man,Feel It Still,27,6,238,,,,
38,up,SYML,Where's My Love,42,35,3,,,,
39,up,Coldplay,A Sky Full of Stars,47,4,232,,,,
40,down,Artemas,If U Think I'm Pretty,21,11,17,,,,
41,down,Billie Eilish,when the party's over,32,7,238,99,2019-12-29,27,2020-02-02
42,down,Hozier,Take Me to Church,39,39,2,,,,
43,down,Rosa Linn,SNAP,28,1,94,,,,
44,down,Cleffy,Meet you at the Graveyard,23,8,33,,,,
45,down,Lord Huron,The Night We Met,31,2,234,,,,
46,down,Coldplay,Yellow,38,9,192,,,,
47,down,Red Hot Chili Peppers,Can't Stop,35,24,238,,,,
48,down,イマジン・ドラゴンズ,Demons,34,25,205,,,,
49,down,WALK THE MOON,Shut Up and Dance,40,21,153,,,,
50,down,Imagine Dragons,Thunder,41,17,238,,,,
51,down,Coldplay,Clocks,44,6,111,,,,
52,down,Billie Eilish,Happier Than Ever,48,1,148,,,,
53,down,Gotye,Somebody That I Used To Know (feat. Kimbra),46,25,234,,,,
54,down,The Neighbourhood,Softcore,37,3,128,,,,
55,up,Lana Del Rey,Radio,55,49,2,,,,
56,up,Die Ärzte,Schrei nach Liebe,58,42,6,,,,
57,down,twenty one pilots,Stressed Out,52,18,238,,,,
58,up,Amber Run,I Found,68,58,8,,,,
59,down,Arctic Monkeys,I Wanna Be Yours,50,19,101,,,,
60,down,Bastille,Pompeii,45,14,191,,,,
61,down,Lana Del Rey,West Coast,54,39,84,,,,
62,up,Die Ärzte,Westerland,75,58,5,,,,
63,down,イマジン・ドラゴンズ,Radioactive,59,42,35,,,,
64,down,The White Stripes,Seven Nation Army,61,24,111,,,,
65,down,Coldplay,Hymn for the Weekend,51,17,185,,,,
66,down,twenty one pilots,Heathens,33,7,114,,,,
67,down,Bakar,Hell N Back (feat. Summer Walker),49,21,7,,,,
68,up,Gnarls Barkley,Crazy,80,67,2,,,,
69,up,Green Day,Boulevard of Broken Dreams,74,54,2,,,,
70,up,Panic! At the Disco,High Hopes,73,7,232,,,,
71,down,Cigarettes After Sex,Apocalypse,60,27,102,,,,
72,down,Imagine Dragons,Whatever It Takes,69,33,237,,,,
73,up,Imagine Dragons,Bones,76,2,116,,,,
74,down,Lewis Capaldi,Bruises,71,4,192,,,,
75,up,Herbert Grönemeyer,Männer,98,52,2,,,,
76,up,Red Hot Chili Peppers,Californication,83,35,236,,,,
77,down,LINKIN PARK,Lost,67,2,68,,,,
78,down,Florence + the Machine,Dog Days Are Over,70,19,61,,,,
79,up,Coldplay,The Scientist,97,23,109,,,,
80,up,コールドプレイ,パラダイス,86,11,142,,,,
81,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,81,1,,,,
82,-,Imagine Dragons,Nice to Meet You,-,78,1,,,,
83,up,Arctic Monkeys,Do I Wanna Know?,85,42,160,,,,
84,up,Billie Eilish,bellyache,84,24,122,,,,
85,-,twenty one pilots,Overcompensate,-,82,2,,,,
86,-,twenty one pilots,Routines In The Night,-,77,1,,,,
87,-,twenty one pilots,Midwest Indigo,-,81,1,,,,
88,up,Radiohead,Creep,88,29,107,,,,
89,-,twenty one pilots,Vignette,-,86,1,,,,
90,-,twenty one pilots,Backslide,-,88,2,,,,
91,-,twenty one pilots,Navigating,-,85,1,,,,
92,-,Taylor Swift,cardigan,-,2,93,72,2020-07-26,1,2020-08-02
93,down,R.E.M.,Losing My Religion,81,51,100,,,,
94,-,Green Day,Basket Case,-,51,216,,,,
95,up,Coldplay,Fix You,95,13,226,,,,
96,down,MGMT,Kids,72,23,208,,,,
97,down,Milky Chance,Stolen Dance,82,22,75,,,,
98,-,twenty one pilots,Next Semester,-,94,2,,,,
99,down,Edwin Rosen,Vertigo,78,28,82,,,,
100,-,Fun.,We Are Young (feat. Janelle Monáe),-,45,126,,,,
