Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,244,,,,
2,up,Arooj Aftab,Night Reign,5,1,6,,,,
3,up,Kenny G,Kenny G: Greatest Hits,4,1,244,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,34,87,2019-10-13,20,2019-10-20
5,down,WILLOW,empathogen,1,1,10,,,,
6,down,Laufey,Bewitched: The Goddess Edition,3,3,5,,,,
7,up,Robert Glasper,Let Go,7,1,5,,,,
8,up,Ryo Fukui,Scenery,13,8,84,,,,
9,down,Miles Davis,Kind of Blue,8,1,234,,,,
10,up,Chet Baker,Chet Baker Sings,12,4,164,,,,
11,down,Kenny G,Breathless,9,3,226,,,,
12,down,Stan Getz & João Gilberto,Getz/Gilberto,10,5,134,,,,
13,down,Glass Beams,Mirage - EP,11,1,46,,,,
14,up,Norah Jones,Visions,15,1,18,,,,
15,up,Nina Simone,I Put a Spell On You,18,1,178,,,,
16,up,Cafe Music BGM Channel,Relaxing Jazz,53,16,39,,,,
17,-,Laufey,A Very Laufey Holiday - EP,-,17,1,,,,
18,up,The Dave Brubeck Quartet,Time Out,54,7,123,,,,
19,down,Various Artists,Audiophile,16,11,79,,,,
20,-,Relaxing BGM Project,Morning Music - BGM to Listen to During Coffee Time in the Morning,-,20,10,,,,
21,-,Art Blakey & The Jazz Messengers,Moanin',-,5,44,,,,
22,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,18,31,,,,
23,-,Blue Claw Jazz,Jazz Music Playlist (Lounge Dinner Cafe Chillout Restaurant Cocktail Relaxing),-,4,32,,,,
24,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,18,25,,,,
25,-,ビル・エヴァンス・トリオ,Waltz for Debby (Remastered) [Live],-,25,13,,,,
26,down,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,23,18,12,,,,
27,-,David Benoit,The Best of David Benoit 1987-1995,-,27,6,,,,
28,-,Hugo Focus,Office Work BGM - Relax and Boost Productivity!,-,28,1,,,,
30,up,Frank Sinatra,The World We Knew,100,4,44,,,,
31,-,"Restaurant Lounge Background Music, Salina Cruz & James Butler","Italian Jazz Cafe - Relaxing Italian & Spanish Instrumental Lounge, Latin & Italy Bossa Nova",-,27,5,,,,
32,up,BADBADNOTGOOD,IV,69,11,41,,,,
33,-,John Coltrane,Blue Train,-,15,55,,,,
34,down,John Coltrane,A Love Supreme,14,3,114,,,,
35,-,Fergus McCreadie,Stream,-,28,3,,,,
37,up,Jazz Instrumental Cafe Music,Cafe Jazz,57,15,4,,,,
38,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),30,13,21,,,,
39,-,Kamasi Washington,Fearless Movement,-,4,9,,,,
40,up,Charles Mingus,Mingus Ah Um (Bonus Track Version),98,31,23,,,,
41,down,Louis Armstrong,The Very Best of Louis Armstrong,29,2,243,,,,
42,up,Laufey,Typical of Me EP,76,9,46,,,,
43,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,-,4,26,,,,
46,down,Calm Morning Instrumental,Morning Instrumental,28,11,83,,,,
47,-,Miles Davis,Birth of the Cool,-,11,63,,,,
48,up,Madeleine Peyroux,Let's Walk,48,48,2,,,,
49,-,Derek & The Cats,Derek & the Cats,-,49,3,,,,
50,down,New York Jazz Lounge,Bar Jazz Classics,36,9,90,,,,
51,-,Jazz Music Collection,BGM Work & Study Lofi Jazz: Chill Background Music,-,32,6,,,,
52,down,Yussef Dayes,Black Classical Music,22,3,51,,,,
53,-,Relaxing Instrumental Jazz Academy & Bossanova,"Soft Jazz - Bossanova Instrumental Music, Relaxing Trumpet & Sensual Chill Out Bossa Nova",-,6,49,,,,
54,up,Keith Jarrett,"The Melody At Night, With You",90,7,56,,,,
55,-,Russ Freeman,Drive,-,23,30,,,,
56,up,Bill Evans & Jim Hall,Undercurrent,95,15,64,,,,
57,down,Anouar Brahem,The Astounding Eyes of Rita,34,18,35,,,,
58,-,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",-,56,2,,,,
59,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,45,10,6,,,,
60,up,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),87,32,6,,,,
61,-,Dot.,Practice Rooms,-,2,23,,,,
62,-,Cortex,Troupeau bleu,-,19,20,,,,
63,down,Ella Fitzgerald,Around the World With Ella,20,20,2,,,,
64,-,Cafe Music BGM Channel,Jazz Beats,-,16,4,,,,
65,-,Various Artists,Slow Jazz Collection,-,9,50,,,,
66,-,Jon Batiste,The Evening Collection - EP,-,66,2,,,,
67,-,3rd Force,Driving Force,-,43,4,,,,
68,down,Cafe Music BGM Channel,Slow Cafe,37,8,68,,,,
69,-,Cozy Apartment & Cozy Bedroom,Soothing Jazz,-,58,5,,,,
70,-,Billie Holiday,The Essential Billie Holiday,-,15,27,,,,
71,down,Denis Solee & The Beegie Adair Trio,Cocktail Party Swing,61,18,7,,,,
72,-,Bunny Brunel,Ivanhoe,-,72,1,,,,
73,-,Rajeev Raja Combine,Rajeev Raja Combine-Cosmic Chant,-,32,9,,,,
74,-,Underground Canopy,Séquences - EP,-,74,1,,,,
75,-,Bill Evans Trio,The Essential Jazz Collection: Waltz for Debby,-,75,2,,,,
76,-,Jiro Inagaki and His Soul Media,Funky Stuff,-,7,27,,,,
77,-,Restaurant Lounge Background Music & James Butler,Autumn Coffee Jazz - Relaxing Smooth & Cozy Cafe Music,-,77,1,,,,
78,-,Emilie-Claire Barlow,Like a Lover,-,78,1,,,,
79,-,Brian Culbertson,Another Long Night Out,-,17,22,,,,
80,-,Larry Lovestein & The Velvet Revival,You - EP,-,7,67,,,,
81,up,Various Artists,Audiophile Essentails,86,17,27,,,,
82,-,Diana Krall,Wallflower (The Complete Sessions),-,10,35,,,,
83,-,Pat Metheny,Dream Box,-,2,19,,,,
84,-,McCoy Tyner,Night of Ballads and Blues,-,19,50,,,,
85,-,Dogs Relaxing,Dogs Music,-,85,1,,,,
86,-,Mihalis Kalkanis,Emotions,-,10,15,,,,
87,-,Denis Solee & Beegie Adair Trio,Sinatra On Sax - Instrumental Jazz Tribute to Frank Sinatra,-,87,1,,,,
89,-,Solene & minthaze,Chase the Stars,-,89,1,,,,
90,-,Relaxing Piano Crew,Stylish Jazz Piano for Relaxing and Healing,-,29,3,,,,
91,-,Gregg Karukas,Heatwave,-,36,5,,,,
92,-,Tommy Flanagan,Jazz Poet (With George Mraz & Kenny Washington),-,92,1,,,,
93,-,Brad Mehldau Trio,Seymour Reads the Constitution!,-,21,6,,,,
94,-,Various Artists,"The World's Greatest Audiophile Vocal Recordings, Vol. II",-,9,82,,,,
95,-,Coleman Hawkins,Night Hawk,-,95,1,,,,
96,-,Tigran Hamasyan,The Call Within,-,4,43,,,,
97,down,Ron Miles,Old Main Chapel (Live),62,62,2,,,,
98,-,Ronny Jordan,After 8,-,98,1,,,,
99,-,Stan Getz & Charlie Byrd,Jazz Samba,-,17,8,,,,
100,-,Brad Mehldau & Brad Mehldau Trio,Where Do You Start?,-,36,5,,,,
