Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Diana Krall,When I Look In Your Eyes,18,1,14,,,,
2,up,Diana Krall,Only Trust Your Heart,34,2,4,,,,
3,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,242,,,,
4,down,Robert Glasper,Let Go,1,1,3,,,,
5,up,Laufey,Bewitched: The Goddess Edition,13,5,3,,,,
6,down,Frank Sinatra,Nothing But the Best (Remastered),4,2,32,87,2019-10-13,20,2019-10-20
7,down,WILLOW,empathogen,5,1,8,,,,
8,down,Kenny G,Kenny G: Greatest Hits,7,1,242,,,,
9,down,Arooj Aftab,Night Reign,2,1,4,,,,
10,down,Miles Davis,Kind of Blue,6,1,232,,,,
11,up,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,61,11,6,,,,
12,down,Kenny G,Breathless,9,3,224,,,,
13,up,Diana Krall,The Look of Love,56,13,25,,,,
14,up,Nina Simone,I Put a Spell On You,19,1,176,,,,
15,-,Various Artists,Smooth Jazz Vocal Grooves,-,15,2,,,,
16,up,Stan Getz & João Gilberto,Getz/Gilberto,31,5,132,,,,
17,up,Glass Beams,Mirage - EP,21,1,44,,,,
18,down,Norah Jones,Visions,11,1,16,,,,
19,down,Tribal Rain,Roka Yo Samay,12,4,168,,,,
20,up,Louis Armstrong,The Very Best of Louis Armstrong,23,2,241,,,,
21,-,Dave Brubeck,"This Is Jazz, Vol. 3 - Dave Brubeck (Instrumental)",-,21,3,,,,
22,down,Chet Baker,Chet Baker Sings,16,4,162,,,,
23,-,Shakti,A Handful of Beauty (With John McLaughlin),-,1,139,,,,
24,up,Laufey,Typical of Me EP,100,9,44,,,,
25,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,15,25,,,,
26,down,Calm Morning Instrumental,Morning Instrumental,24,11,81,,,,
27,-,Jazz Sax Lounge Collection,Saxophone - 30 Romantic Love Songs: Smooth Jazz Collection,-,18,10,,,,
28,up,Yussef Dayes,Black Classical Music,77,3,49,,,,
29,up,Various Artists,Audiophile,43,11,77,,,,
30,-,Resavoir,Resavoir,-,30,2,,,,
31,-,Jasmine Myra,Rising,-,31,1,,,,
32,-,Ezra Collective,Where I'm Meant To Be (Deluxe Edition),-,32,4,,,,
33,down,The Dave Brubeck Quartet,Time Out,32,7,121,,,,
34,-,BADBADNOTGOOD,Talk Memory,-,13,14,,,,
35,-,Miles Davis,Birth of the Cool,-,11,62,,,,
36,up,Cafe Music BGM Channel,Paris Terrace,39,36,2,,,,
37,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,10,10,4,,,,
38,down,John Coltrane,A Love Supreme,17,3,112,,,,
39,up,Dot.,Practice Rooms,85,2,22,,,,
40,up,Keith Jarrett,The Köln Concert (Live),42,10,39,,,,
41,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,4,7,,,,
42,-,Diana Krall,Love Scenes,-,42,1,,,,
43,-,Nina Simone,Nina Simone For Lovers (Deluxe Edition),-,43,1,,,,
44,-,Cafe Music BGM Channel,Slow Cafe,-,8,66,,,,
45,-,Shankar,Song for Everyone,-,25,10,,,,
46,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,8,19,,,,
47,-,Louis Armstrong,What a Wonderful World,-,3,87,,,,
48,down,Ryo Fukui,Scenery,14,8,82,,,,
49,down,Cafe Music BGM Channel,Café's Standard,45,15,5,,,,
50,-,Matthew Halsall,An Ever Changing View,-,11,22,,,,
51,up,Bill Evans & Jim Hall,Undercurrent,75,15,62,,,,
52,down,Jazz Instrumental Cafe Music,Cafe Jazz,15,15,2,,,,
53,-,L'Eclair,Polymood,-,53,2,,,,
54,-,Lee Ritenour & Dave Grusin,Brasil,-,31,2,,,,
55,-,George Benson,Breezin',-,11,32,,,,
56,-,Patricia Barber,Cafe Blue,-,36,9,,,,
57,-,Fergus McCreadie,Stream,-,28,2,,,,
58,-,Amancio D'Silva,Sapana,-,21,3,,,,
59,-,Easy Listening Saxophone Jazz,Instrumental Saxophone,-,59,1,,,,
60,down,Louis Armstrong,"Hello, Dolly! (Remastered)",27,27,5,,,,
61,-,Thelonious Monk,"Straight, No Chaser",-,7,17,,,,
62,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,5,118,,,,
63,-,Kenny G,Innocence,-,3,28,,,,
64,-,Melvin Jackson,Funky Skull,-,64,1,,,,
65,-,Cannonball Adderley,Somethin' Else,-,26,11,,,,
66,-,John E. Lawrence,Masterpiece Vol. 1,-,66,1,,,,
67,-,Art Blakey & The Jazz Messengers,Moanin',-,5,43,,,,
68,-,Miles Davis,Bitches Brew,-,4,81,,,,
69,-,Sound Creed,"Perumal & Providence, Vol. 3",-,40,6,,,,
70,down,Return to Forever,Romantic Warrior,28,28,9,,,,
71,-,Derek & The Cats,Derek & the Cats,-,61,2,,,,
72,-,BGM channel,紫陽花ラウンジ,-,72,1,,,,
73,-,Astrud Gilberto,The Astrud Gilberto Album,-,22,19,,,,
74,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,-,33,16,,,,
75,-,COFFEE MUSIC MODE,Morning Relax Spa,-,75,1,,,,
76,down,Ben Flocks,Mask of the Muse,40,40,4,,,,
77,-,Nadaka & Ganesh,Straight to Your Heart,-,33,16,,,,
78,-,Charlie Haden & Hank Jones,Steal Away,-,78,1,,,,
79,-,Beegie Adair,Save the Last Dance for Me,-,24,5,,,,
80,-,Brad Mehldau,Day Is Done (Deluxe Version),-,80,3,,,,
81,-,Cory Wong,The Lucky One,-,4,15,,,,
82,-,Smooth Jazz Relax,Coffee Shop Jazz,-,82,1,,,,
83,-,Cal Tjader,Essential Hits,-,28,2,,,,
84,-,Brian Simpson,Soul Connection,-,52,2,,,,
85,-,McCoy Tyner,Night of Ballads and Blues,-,19,49,,,,
86,down,Cafe Music BGM Channel,Relaxing Jazz,54,19,37,,,,
87,down,Athletic Progression,Athletic Progression,25,25,9,,,,
88,-,Tim Hesse,Four Walls Talking - EP,-,26,3,,,,
89,-,Kessoncoda,Outerstate,-,89,1,,,,
90,down,Snarky Puppy,We Like It Here,64,4,173,,,,
91,-,"Gary Peacock, Jack DeJohnette & Keith Jarrett",Whisper Not (Live in Paris 1999),-,43,4,,,,
92,down,New York Jazz Lounge,Bar Jazz Classics,50,9,88,,,,
93,-,Relaxing Piano Crew,Evening Jazz,-,14,17,,,,
94,-,John Coltrane,Giant Steps (2020 Remaster),-,13,39,,,,
95,-,potsu,Ivy League,-,32,6,,,,
96,-,Dhafer Youssef,Sounds of Mirrors,-,19,24,,,,
97,down,Chick Corea & Béla Fleck,Remembrance,37,25,6,,,,
98,-,Weather Report,Heavy Weather,-,25,32,,,,
99,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),68,30,4,,,,
100,-,Thelonious Monk & John Coltrane,Thelonious Monk With John Coltrane,-,16,23,,,,
