Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,20,1,2,,,,
2,down,Arooj Aftab,Night Reign,1,1,3,,,,
3,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,241,,,,
4,up,Frank Sinatra,Nothing But the Best (Remastered),6,2,31,87,2019-10-13,20,2019-10-20
5,down,WILLOW,empathogen,3,1,7,,,,
6,up,Miles Davis,Kind of Blue,7,1,231,,,,
7,down,Kenny G,Kenny G: Greatest Hits,5,1,241,,,,
8,down,Laufey,Bewitched,4,1,47,,,,
9,up,Kenny G,Breathless,11,3,223,,,,
10,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,10,10,3,,,,
11,up,Norah Jones,Visions,15,1,15,,,,
12,up,Tribal Rain,Roka Yo Samay,27,4,167,,,,
13,up,Laufey,Bewitched: The Goddess Edition,36,13,2,,,,
14,down,Ryo Fukui,Scenery,12,8,81,,,,
15,-,Jazz Instrumental Cafe Music,Cafe Jazz,-,15,1,,,,
16,down,Chet Baker,Chet Baker Sings,13,4,161,,,,
17,up,John Coltrane,A Love Supreme,46,3,111,,,,
18,-,Diana Krall,When I Look In Your Eyes,-,18,13,,,,
19,down,Nina Simone,I Put a Spell On You,9,1,175,,,,
20,up,Akusmi,Lines - EP,88,20,3,,,,
21,down,Glass Beams,Mirage - EP,8,1,43,,,,
22,up,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),25,13,19,,,,
23,down,Louis Armstrong,The Very Best of Louis Armstrong,19,2,240,,,,
24,up,Calm Morning Instrumental,Morning Instrumental,34,11,80,,,,
25,-,Athletic Progression,Athletic Progression,-,25,8,,,,
26,-,Jennifer Warnes,The Hunter,-,26,29,,,,
27,up,Louis Armstrong,"Hello, Dolly! (Remastered)",56,27,4,,,,
28,-,Return to Forever,Romantic Warrior,-,28,8,,,,
29,up,Various Artists,Slow Jazz Collection,38,9,49,,,,
30,down,Kamasi Washington,Fearless Movement,23,4,8,,,,
31,-,Stan Getz & João Gilberto,Getz/Gilberto,-,5,131,,,,
32,up,The Dave Brubeck Quartet,Time Out,45,7,120,,,,
33,down,Wine Music,Wine Music: Jazz,16,13,8,,,,
34,-,Diana Krall,Only Trust Your Heart,-,34,3,,,,
35,-,Louis Armstrong,The Best of the Hot 5 & Hot 7 Recordings,-,35,11,,,,
36,-,Ida Sand,Do You Hear Me?,-,36,1,,,,
37,-,Chick Corea & Béla Fleck,Remembrance,-,25,5,,,,
38,-,Pat Metheny,MoonDial,-,38,1,,,,
39,-,Cafe Music BGM Channel,Paris Terrace,-,39,1,,,,
40,-,Ben Flocks,Mask of the Muse,-,40,3,,,,
41,down,Tigran Hamasyan,Mockroot,18,4,83,,,,
42,-,Keith Jarrett,The Köln Concert (Live),-,10,38,,,,
43,down,Various Artists,Audiophile,40,11,76,,,,
44,-,Office Music Experts,The Office Jazz Band,-,44,1,,,,
45,-,Cafe Music BGM Channel,Café's Standard,-,15,4,,,,
46,-,re:plus & Yusuke Shima,Prayer,-,46,1,,,,
47,up,"Restaurant Lounge Background Music, Salina Cruz & James Butler","Italian Jazz Cafe - Relaxing Italian & Spanish Instrumental Lounge, Latin & Italy Bossa Nova",73,27,4,,,,
48,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,14,14,3,,,,
49,-,L. Subramaniam & Stéphane Grappelli,Conversations,-,11,68,,,,
50,down,New York Jazz Lounge,Bar Jazz Classics,42,9,87,,,,
51,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,17,7,4,,,,
52,-,Nduduzo Makhathini,uNomkhubulwane,-,52,1,,,,
53,-,Kenny G,Rhythm & Romance,-,14,27,,,,
54,up,Cafe Music BGM Channel,Relaxing Jazz,69,19,36,,,,
55,-,French Café Jazz,Cafe De Paris,-,55,1,,,,
56,up,Diana Krall,The Look of Love,85,16,24,,,,
57,up,Miles Davis,On the Corner,92,26,7,,,,
58,-,Nahre Sol,Alice in Wonderland,-,58,3,,,,
59,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,60,9,5,,,,
60,-,Frank Sinatra,Come Fly With Me (Remastered),-,8,17,,,,
61,-,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,-,61,5,,,,
62,-,Jazz Instrumental Songs Cafe,Jazz Instrumental Songs,-,28,3,,,,
63,-,Various Artists,The Many Moods of Mad Men: A Musical Companion,-,4,83,,,,
64,down,Snarky Puppy,We Like It Here,44,4,172,,,,
65,-,Takuya Kuroda,Rising Son,-,14,38,,,,
66,-,Tatiana Eva-Marie,Djangology,-,66,1,,,,
67,-,Cafe Music BGM Channel,Rainy Jazz ~Second Rain Ver~,-,67,1,,,,
68,down,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),30,30,3,,,,
69,-,Yussef Dayes,The Yussef Dayes Experience Live at Joshua Tree (Presented by Soulection) - EP,-,9,21,,,,
70,-,Richard Elliot,Metro Blue,-,70,1,,,,
71,-,Opek,The Call,-,27,2,,,,
72,-,Trioscapes,Separate Realities,-,72,1,,,,
73,-,Jazz Music Collection & Smooth Jazz Music Academy,"Jazz - The Midnight Session: The Most Seductive, Smooth & Romantic Jazz Music",-,37,12,,,,
74,-,Reading Jazz Lounge Background Music,Study Jazz Cafe - Calm Relaxing Music,-,29,2,,,,
75,-,Bill Evans & Jim Hall,Undercurrent,-,15,61,,,,
76,-,Marcin Wasilewski Trio & Joakim Milder,Spark of Life,-,45,2,,,,
77,down,Yussef Dayes,Black Classical Music,48,3,48,,,,
78,-,Fattburger,Greatest Hits,-,78,1,,,,
79,-,Michel Legrand,Legrand Jazz,-,79,1,,,,
80,up,Snarky Puppy,Empire Central,94,1,72,,,,
81,-,Fourplay,Journey,-,55,3,,,,
82,-,Frank Sinatra,That's Life,-,11,32,,,,
83,-,Dave Grusin,A Jazz Version of the Broadway Hit Subways Are for Sleeping (feat. Milt Hinton & Don Lamond),-,83,1,,,,
84,-,Teres,Jazz Piano and Tea Break,-,84,1,,,,
85,down,Dot.,Practice Rooms,26,2,21,,,,
86,down,Herbie Hancock,Head Hunters,49,12,45,,,,
87,-,Frank Sinatra,BD Music Presents Frank Sinatra,-,87,1,,,,
88,down,Anouar Brahem,The Astounding Eyes of Rita,82,18,33,,,,
89,-,Moses Yoofee Trio,OCEAN - EP,-,28,3,,,,
90,-,Tony Bennett & Lady Gaga,Love For Sale,-,1,61,,,,
91,-,Nils,Jazz Gems - The Best Of,-,37,16,,,,
92,-,George Shearing & Dakota Staton,In the Night (Remastered),-,92,1,,,,
93,-,"Relaxing Guitar Crew, Cafe lounge resort & Relaxing Piano Crew",Summer Latte Smooth Cafe BGM,-,93,1,,,,
94,-,Gregg Karukas,Heatwave,-,36,4,,,,
95,-,Julian Lage,Speak To Me,-,6,12,,,,
96,-,Ahmad Jamal,Happy Moods,-,54,4,,,,
97,down,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,41,2,47,,,,
98,-,브래드 멜다우,After Bach II,-,5,5,,,,
99,-,"Sensual Shades Chill Zone, Groove Sensual Chill & Sexual Music Collection","Dark Shades of Kamasutra: Sensual Music Mood, Sexual Groove, Erotic Lounge Music and Club (Smooth Chill Saxophone)",-,64,2,,,,
100,-,Laufey,Typical of Me EP,-,9,43,,,,
