Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,25,,,,
2,up,Admiral P,Snakke Litt,4,2,241,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,1,241,,,,
4,down,Admiral P,Kallenavn,3,2,241,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),8,1,241,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],6,5,5,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,241,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,240,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,3,240,,,,
10,up,UB40,Red Red Wine (Edit),11,4,218,,,,
11,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,6,205,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,194,,,,
13,down,The Wailers,"Get Up, Stand Up",12,6,232,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,12,131,,,,
15,up,Nut Bad,High Smoke,21,15,7,,,,
16,down,Bob Marley & The Wailers,Stir It Up,13,8,235,,,,
17,up,Inner Circle,Sweat (A La La La La Long),24,3,227,,,,
18,up,Shaggy,Boombastic,19,5,239,,,,
19,down,The Wailers,I Shot the Sheriff,16,11,227,,,,
20,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,5,156,,,,
21,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,234,,,,
22,-,Admiral P,Fy F**n,-,4,201,,,,
23,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,15,6,,,,
24,down,Kevin Lyttle,Turn Me On,17,8,239,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,22,12,160,,,,
26,-,Dr. Alban,Sing Hallelujah! (Short),-,26,1,,,,
27,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,27,15,,,,
28,-,Byron Messia & Lil Baby,Choppa,-,28,1,,,,
29,-,Wolff,Chill Echo Oase,-,19,7,,,,
30,up,Bob Marley & The Wailers,Redemption Song,33,5,230,,,,
31,down,Bob Marley & The Wailers,Jamming,26,9,199,,,,
32,-,Wolff,Ruhige Dub-Stimmung,-,29,4,,,,
33,up,Broken Kingdom of Ghosts,Electric Blue,69,32,10,,,,
34,-,OJY99,Celestial Beauty,-,34,1,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),43,2,223,,,,
36,up,Broken Kingdom of Ghosts,Rosy Cheeks,100,36,11,,,,
37,-,Flow Rope,Tribe Bone,-,37,1,,,,
38,-,Wolff,Sanfte Wellen Drift,-,17,7,,,,
39,down,Dr. Alban,It's My Life,25,20,36,,,,
40,up,Broken Kingdom of Ghosts,Tangerine Dreams,89,22,12,,,,
41,up,WigWigWig!,Feathered Fusion,96,28,12,,,,
42,-,WigWigWig!,Feathered Fantasia,-,38,11,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,29,18,208,,,,
44,-,OJY99,Heaven's Worth,-,44,1,,,,
45,-,Broken Kingdom of Ghosts,Mellow Yellow,-,45,11,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,32,20,86,,,,
47,-,Sleepy Reflections,Harmony in Hypnagogia,-,31,12,,,,
48,-,Microscope for Heartache,Falling Apart,-,48,1,,,,
49,up,HELIUMGUY,Perpetual Love,75,49,2,,,,
50,up,Byron Messia,Talibans,84,4,47,,,,
51,-,Microscope for Heartache,Can't Fix The Hole in My Heart,-,51,1,,,,
52,up,Broken Kingdom of Ghosts,Lavender Love,83,50,10,,,,
53,-,Microscope for Heartache,Can't Wake Up,-,53,1,,,,
54,-,HELIUMGUY,Your Essence,-,54,1,,,,
55,up,Micron,Teen's Tale,68,22,17,,,,
56,down,minidawg,Celestial Enchanter,35,18,20,,,,
57,-,OJY99,Starlit Dreams,-,57,1,,,,
58,-,Sleepy Reflections,Twilight Reverberations,-,24,14,,,,
59,-,OJY99,Moonlit Eyes,-,59,1,,,,
60,-,minidawg,Dreamweaver's Duet,-,21,18,,,,
61,-,HELIUMGUY,Everlasting Devotion,-,61,1,,,,
62,-,OJY99,Money Can't Buy Time,-,62,1,,,,
63,up,minidawg,Sorcery's Symphony,99,26,13,,,,
64,down,minidawg,Chasing Rainbows,31,31,15,,,,
65,-,B-Meh,African Safari,-,30,11,,,,
66,-,Microscope for Heartache,Live And Die,-,66,1,,,,
67,-,minidawg,Casting Love and Magic,-,53,16,,,,
68,up,Bob Marley & The Wailers,Easy Skanking,74,17,172,,,,
69,-,HELIUMGUY,Evening of Relief,-,69,1,,,,
70,-,Microscope for Heartache,Don't Know Why,-,70,1,,,,
71,-,B-Meh,Under the Ocean's Spell,-,32,14,,,,
72,-,Jimmy Cliff,I Can See Clearly Now,-,12,114,,,,
73,-,Sleepy Reflections,Moonlit Mindscapes,-,28,14,,,,
74,-,HELIUMGUY,Constellation,-,74,1,,,,
75,-,OJY99,Galactic Love,-,75,1,,,,
76,-,Sleepy Reflections,Celestial Slumber,-,31,11,,,,
77,-,Broken Kingdom of Ghosts,Chartreuse Charms,-,31,11,,,,
78,-,OJY99,Sky's No Use,-,78,1,,,,
79,-,HELIUMGUY,Once I Saw You,-,79,1,,,,
80,up,HELIUMGUY,Serenade of Love,95,80,2,,,,
81,down,Sleepy Reflections,Sailing Through Dreams,73,27,16,,,,
82,down,Broken Kingdom of Ghosts,Silver Linings,53,44,12,,,,
83,-,Sleepy Reflections,Whirlwind of Wishes,-,49,12,,,,
84,-,B-Meh,Arctic Aria,-,43,10,,,,
85,down,Micron,Portal's Call to Adventure,78,30,14,,,,
86,-,B-Meh,Jungle Dreams,-,29,17,,,,
87,-,KunoSix,Serenade of Elation,-,24,10,,,,
88,-,Flow Rope,Safe Robot,-,88,1,,,,
89,-,OJY99,Sky's Romantic Offering,-,89,1,,,,
90,-,Admiral P,Spinnvill,-,15,155,,,,
91,up,HELIUMGUY,My Visión,97,91,2,,,,
92,-,Microscope for Heartache,Harder Days,-,92,1,,,,
93,-,Arron Stann,Ephemeral Dance Beneath the Moon,-,93,1,,,,
94,-,B-Meh,Wildlife Wonders,-,40,14,,,,
95,-,Broken Kingdom of Ghosts,Ruby Red Lips,-,39,10,,,,
96,-,Bob Marley & The Wailers,Exodus,-,7,195,,,,
97,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,25,6,,,,
98,down,WigWigWig!,Hearts in Harmony,61,16,13,,,,
99,down,Arron Stann,Twirl of the Night's Spell,98,98,2,,,,
100,down,Bob Marley & The Wailers,Waiting In Vain,38,12,220,,,,
