Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Admiral P,Spinnvill,-,1,107,,,,
2,-,UB40,Red Red Wine (Edit),-,1,25,,,,
3,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,104,,,,
4,up,Inner Circle,"Bad Boys (From ""Cops"")",10,2,20,,,,
5,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,5,1,,,,
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),9,1,187,,,,
7,up,Kevin Lyttle,Turn Me On,15,5,8,,,,
8,down,Admiral P,Skakke Gi Opp,4,1,115,,,,
9,-,Admiral P,Kallenavn,-,1,119,,,,
10,up,YG Marley,Praise Jah In the Moonlight,16,7,13,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,1,181,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,20,1,190,,,,
13,up,Brick & Lace,Love Is Wicked,13,13,3,,,,
14,-,QueDuhSka,Hør Meg No,-,14,1,,,,
15,down,Johnny Nash,I Can See Clearly Now,8,4,101,,,,
16,down,Bob Marley & The Wailers,Could You Be Loved,2,1,191,,,,
17,down,Shaggy,Boombastic,12,4,32,,,,
