Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kevin Lyttle,Turn Me On,-,1,229,,,,
2,down,Johnny Nash,I Can See Clearly Now,1,1,224,,,,
3,down,Admiral P & Nico D,Engel,2,1,233,,,,
4,down,Inner Circle,Bad Boys - Live,3,1,202,,,,
5,down,Tanya Stephens,It's a Pity,4,2,240,,,,
6,down,J Boog,Let's Do It Again,5,3,230,,,,
7,down,Jah Mason & Nico D,Ruff Times,6,5,239,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,6,240,,,,
9,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),8,7,221,,,,
10,down,Admiral P,Snakke Litt,9,1,226,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,155,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,3,232,,,,
13,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),12,9,240,,,,
14,down,Matisyahu,Sunshine,13,10,239,,,,
15,down,Cas Haley,Walking On the Moon,14,11,239,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,14,147,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,16,7,235,,,,
18,down,Admiral P,Kallenavn,17,1,232,,,,
19,-,Says'z,Esmeralda (feat. Bamby),-,19,1,,,,
20,-,QueDuhSka,Lættsalta,-,20,1,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,25,5,177,,,,
22,-,Diana King,Shy Guy,-,22,103,,,,
