Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foster & Allen,Galway Bay,-,1,1,,,,
2,-,BF 15,Rond de Saint-Vincent,-,1,2,,,,
3,-,John McDermott,The Old Man,-,3,1,,,,
4,-,Joe Dolan,All Outta Love,-,1,1,,,,
5,-,The Fureys & Davey Arthur,When You Were Sweet Sixteen (Live),-,5,1,,,,
6,-,Foster & Allen,Galway Bay,-,6,1,,,,
7,down,101 Strings Orchestra,A Bed for Two,1,1,47,,,,
8,-,Kapena,"Red, Red Wine",-,8,1,,,,
9,-,Moving Cloud,Eddie Kelly's No. 1 / Jerry's Beaver Hat / Ships in Full Sail / Sonny Brogan's (feat. Dónal Lunny),-,9,1,,,,
10,-,Foster & Allen,Galway Bay,-,10,1,,,,
11,-,Foster & Allen,When Irish Eyes Are Smiling/Black Velvet Band/the Boys from the County Armagh,-,11,1,,,,
12,-,Foster & Allen,Galway Bay,-,12,1,,,,
13,-,Sultans of String,Weather Update (feat Donné Roberts & Anh Phung),-,1,13,,,,
14,-,King Stingray,Get Me Out,-,1,20,,,,
15,-,Gustaü & PdD,Amanecer,-,15,1,,,,
16,down,Want It Bad,Want It Bad,7,7,2,,,,
17,-,JETT.A,"Supercalifragilisticexpialidocious (from ""Mary Poppins"")",-,17,1,,,,
