Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Claudio Baglioni,Tutti Qui,1,1,236,,,,
2,up,Alessandra Amoroso,Senza nuvole (Bonus Track Version),2,1,231,,,,
3,up,Francesco De Gregori,Rimmel,3,1,232,,,,
4,-,Formula 3,I Successi di Lucio Battisti,-,3,224,,,,
5,down,Rino Gaetano,Sotto I Cieli Di Rino,4,3,214,,,,
6,down,Nomadi,Nomadi 40,5,2,228,,,,
7,down,Fabrizio De André,La Buona Novella,6,5,212,,,,
8,down,Renato Zero,Doppio Zero,7,5,213,,,,
9,up,Patty Pravo,Canzoni Stupende,48,9,218,,,,
10,down,Fabrizio De André,Storia di un impiegato,8,5,216,,,,
11,down,Nomadi,Orchestra (Live),9,9,224,,,,
12,-,883,Nord Sud Ovest Est,-,6,216,,,,
13,down,Fabrizio De André,Le Nuvole,10,8,216,,,,
14,-,883,Hanno Ucciso L'uomo Ragno,-,7,225,,,,
15,down,Rino Gaetano,La Storia,11,9,226,,,,
16,down,Edoardo Bennato,Burattino Senza Fili,12,6,235,,,,
17,down,Litfiba,17 Re,15,10,215,,,,
18,down,Artisti Vari,I Migliori Successi Anni '60 '70 '80 - 100 Songs,13,13,220,,,,
19,down,Loreena McKennitt,The Mask and Mirror,14,13,225,,,,
20,down,Francesco De Gregori,La Valigia Dell 'Attore (Live),17,11,215,,,,
21,down,Pino Daniele,Pino Daniele (2008 Remaster),16,12,223,,,,
22,down,Tiromancino,The Virgin Collection: Due destini,18,5,234,,,,
23,down,Cochi e Renato,Le Canzoni Intelligenti,19,16,227,,,,
24,down,Premiata Forneria Marconi (PFM),Storia di un minuto,21,17,221,,,,
25,down,Ron,Le più belle canzoni di Ron,20,17,216,,,,
26,down,Fabrizio De André,"Fabrizio de André, Vol. 1",22,18,230,,,,
27,down,Luca Carboni,Una Rosa Per Te,23,19,234,,,,
28,down,Gino Paoli & Danilo Rea,Due come noi che…,24,20,229,,,,
29,down,Francesco De Gregori,La Donna Cannone,25,22,221,,,,
30,down,Le Vibrazioni,Le Vibrazioni,26,23,229,,,,
31,down,Fabrizio De André,Rimini,28,23,222,,,,
32,-,Various Artists,I mitici anni '60 e '70 - 40 Hits,-,22,218,,,,
33,down,Amedeo Minghi,La Vita Mia,29,23,179,,,,
34,down,Sigur Rós,Takk...,30,6,237,,,,
35,down,Squallor,Le Perle Degli Squallor,27,24,214,,,,
36,down,Claudio Baglioni,Anime In Gioco,31,28,187,,,,
37,down,Israel Kamakawiwo'ole,Facing Future,33,26,236,,,,
38,down,Manu Chao,Próxima Estación: Esperanza,32,26,234,,,,
39,down,Rodrigo y Gabriela,Rodrigo y Gabriela,34,30,238,,,,
40,down,Formula 3,I successi di Lucio Battisti,35,30,188,,,,
41,up,Sal da Vinci,Anime Napoletane,43,32,193,,,,
42,down,Edoardo Vianello,I grandi successi originali: Edoardo Vianello,39,39,72,,,,
43,down,Gianni Morandi,Gli anni 60,36,32,156,,,,
44,down,Deva Premal,The Essence,37,33,119,,,,
45,-,Litfiba,El Diablo,-,6,215,,,,
46,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,38,34,80,,,,
47,-,Jan Pascal & Alexander Kilian,Cafe del Mundo,-,47,1,,,,
48,-,Fabrizio De André,Fabrizio de André (Indiano),-,11,214,,,,
49,down,The Rokes,I Grandi Successi Originali: The Rokes,40,35,115,,,,
50,down,Joe Barbieri,Respiro,45,45,8,,,,
