Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,aespa,Armageddon - The 1st Album,-,1,1,,,,
2,up,BLACKPINK,BORN PINK,2,1,90,,,,
3,down,BLACKPINK,THE ALBUM,1,1,187,13,2020-10-04,2,2020-10-11
4,-,CHEN,DOOR - The 4th Mini Album - EP,-,4,1,,,,
5,up,RM,"Right Place, Wrong Person",5,5,2,,,,
6,-,SUHO,1 to 3 - The 3rd Mini Album,-,6,1,,,,
7,up,NewJeans,How Sweet - EP,12,7,2,,,,
8,down,G-DRAGON,KWON JI YONG - EP,4,2,221,,,,
9,down,Taylor Swift,Lover,3,2,223,7,2019-10-06,3,2019-10-20
10,down,BLACKPINK,KILL THIS LOVE - EP,8,2,228,,,,
11,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,9,1,149,,,,
12,down,Hoàng Thuỳ Linh,Hoàng,11,1,223,,,,
13,up,Girls' Generation,FOREVER 1 - The 7th Album,14,1,93,,,,
14,up,Jung Kook,GOLDEN,17,1,31,,,,
15,up,Jimin,FACE - EP,16,1,54,,,,
16,up,NewJeans,NewJeans 1st EP 'New Jeans',20,1,88,,,,
17,down,BLACKPINK,SQUARE UP - EP,15,11,213,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,13,1,7,,,,
19,up,EXO,EXIST - The 7th Album,19,1,47,,,,
20,up,Taylor Swift,folklore,21,1,194,3,2020-07-26,1,2020-08-02
21,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),25,1,130,,,,
22,up,Uyên Linh,Portrait,23,13,222,,,,
23,up,Lady Gaga,Chromatica,24,3,199,72,2020-05-24,1,2020-06-07
24,up,aespa,Savage - The 1st Mini Album - EP,42,1,128,,,,
25,up,V,Layover - EP,26,1,39,,,,
26,down,Datmaniac,Sao Đủ Để Bao Phủ,10,10,2,,,,
27,up,aespa,MY WORLD - The 3rd Mini Album - EP,48,1,54,,,,
28,up,BLACKPINK,SQUARE TWO - EP,28,11,221,,,,
29,up,Hoàng Thùy Linh,LINK,32,1,90,,,,
30,up,RPT MCK,99%,53,1,62,,,,
31,down,BTS,Proof,29,1,96,,,,
32,down,Taylor Swift,Fearless (Taylor's Version),30,2,152,1,2021-04-11,1,2021-04-11
33,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,31,2,210,34,2020-03-08,21,2020-03-15
34,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,33,13,228,72,2019-10-06,26,2019-11-03
35,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,34,4,7,,,,
36,up,Adele,30,49,1,129,,,,
37,down,Taylor Swift,Midnights,35,2,83,,,,
38,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,38,1,,,,
39,down,AMEE,dreAMEE,27,2,189,,,,
40,down,BAEKHYUN,Delight - The 2nd Mini Album,36,1,197,13,2020-05-31,13,2020-05-31
41,up,TAEYEON,INVU - The 3rd Album,41,2,110,,,,
42,down,Taylor Swift,evermore,37,2,167,6,2020-12-13,1,2020-12-20
43,up,Céline Dion,My Love - Essential Collection,78,16,219,,,,
44,down,G-DRAGON,One of a Kind - EP,43,7,172,,,,
45,-,ARTMS,<Dall>,-,45,1,,,,
46,up,WENDY,Like Water - The 1st Mini Album - EP,61,1,142,38,2021-04-11,38,2021-04-11
47,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),45,14,228,23,2019-10-06,12,2021-01-31
48,up,Taylor Swift,1989 (Taylor's Version),67,3,31,,,,
49,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',46,2,103,,,,
50,-,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,-,1,23,,,,
51,down,Taylor Swift,Midnights (3am Edition),50,1,76,,,,
52,down,Billie Eilish,HIT ME HARD AND SOFT,6,6,3,,,,
53,down,Charlie Puth,Nine Track Mind,51,20,226,,,,
54,up,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,55,2,84,,,,
55,up,LINKIN PARK,One More Light,56,20,218,,,,
56,up,RM,Indigo,64,1,75,,,,
57,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,91,1,32,,,,
58,up,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,68,1,106,,,,
59,-,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],-,10,6,,,,
60,up,Red Velvet,Queendom - The 6th Mini Album - EP,69,1,141,,,,
61,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,93,45,78,,,,
62,up,TAEYANG,Down to Earth - EP,71,1,57,,,,
63,up,Taylor Swift,folklore (deluxe version),94,1,70,9,2020-08-23,3,2021-03-21
64,-,NCT DREAM,Candy - Winter Special Mini Album - EP,-,2,65,,,,
65,up,EXO-SC,1 Billion Views - The 1st Album,72,1,195,51,2020-07-19,51,2020-07-19
66,up,BAEKHYUN,Bambi - The 3rd Mini Album - EP,90,1,136,17,2021-04-04,17,2021-04-04
67,up,TAEYEON,Purpose - The 2nd Album,83,1,198,8,2019-11-03,8,2019-11-03
68,down,Red Velvet,‘The ReVe Festival’ Finale - EP,62,1,203,14,2019-12-29,14,2019-12-29
69,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,20,180,2,2019-10-06,2,2019-10-06
70,up,Vũ Cát Tường,Stardom,98,20,214,,,,
71,up,Charlie Puth,Voicenotes,99,19,217,,,,
72,-,BAEKHYUN,City Lights - The 1st Mini Album - EP,-,11,187,,,,
73,-,BIGBANG,Alive,-,4,83,,,,
74,-,Hsu Chia-Liang,倩女幽魂 (電視劇原聲專輯1),-,74,1,,,,
75,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra (2017 Concert Tour),97,41,59,,,,
76,-,EXO,DON’T MESS UP MY TEMPO – The 5th Album,-,14,193,,,,
77,-,The Alan Parsons Project,The Turn of a Friendly Card (Bonus Track Version),-,77,1,,,,
78,down,Ed Sheeran,÷ (Deluxe),60,9,219,78,2019-10-06,36,2020-01-05
79,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2018 Concert Tour,96,37,40,,,,
80,-,"Danish National Junior Choir, Ludwig Wicki, Danish National Symphony Orchestra, Andrea Lykke Oehlenschlæger & Diluckshan Jeyaratnam",Hollywood Gala,-,80,1,,,,
81,-,Various Artists,50 Greatest Opera Classics,-,81,1,,,,
82,-,Michèle Torr,Intégrale studio - Vol. 7,-,82,1,,,,
83,-,A.C.E,Supernatural - EP,-,83,1,,,,
84,-,Vprod Music,Nhạc Ru Ngủ Giảm Stress Vào Giấc Ngủ Sâu,-,84,1,,,,
85,-,The Tangent,A Place in the Queue,-,85,1,,,,
86,-,The Tangent,Le Sacre Du Travail,-,86,1,,,,
87,-,Phiêu,Nhạc Chill Nhẹ Nhàng - Những Bản Lofi Việt Nhẹ Nhàng Cực Chill,-,87,1,,,,
88,-,Muse,Muscle Museum - EP,-,88,1,,,,
89,up,Lana Del Rey,Norman F*****g Rockwell!,100,33,87,34,2019-10-06,15,2019-11-10
90,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2019 Concert Tour,-,4,93,,,,
91,down,NCT DREAM,Hello Future - The 1st Album Repackage,88,1,143,,,,
92,up,NCT DREAM,Hot Sauce - The 1st Album,92,1,142,6,2021-05-16,6,2021-05-16
93,-,TREASURE,THE FIRST STEP : TREASURE EFFECT,-,1,43,60,2021-01-17,59,2021-04-04
94,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,4,,,,
95,-,NCT DREAM,Glitch Mode - The 2nd Album,-,1,95,,,,
96,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,22,2,3,,,,
97,-,Taylor Swift,reputation,-,3,182,74,2020-02-02,64,2020-02-09
98,-,Various Artists,(Tập 14) Ca Sĩ Mặt Nạ Mùa 2 [The Masked Singer Vietnam] - EP,-,21,6,,,,
