Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,RIIZE,RIIZING - The 1st Mini Album,-,1,1,,,,
2,down,BLACKPINK,BORN PINK,1,1,93,,,,
3,down,BLACKPINK,THE ALBUM,2,1,190,13,2020-10-04,2,2020-10-11
4,up,NAYEON,NA,5,4,2,,,,
5,down,BIGBANG,MADE,3,1,233,,,,
6,down,Adele,25,4,1,221,26,2019-10-06,20,2020-01-05
7,-,NewJeans,Supernatural - Single,-,7,1,,,,
8,down,Taylor Swift,Lover,6,2,226,7,2019-10-06,3,2019-10-20
9,down,Adele,30,8,1,132,,,,
10,down,BLACKPINK,KILL THIS LOVE - EP,7,2,231,,,,
11,down,EXO,DON'T FIGHT THE FEELING - Special Album - EP,9,1,152,,,,
12,down,Mỹ Tâm,Tâm 9,10,1,223,,,,
13,down,Hoàng Thuỳ Linh,Hoàng,11,1,226,,,,
14,down,Adele,21,12,6,221,29,2019-10-06,11,2019-10-20
15,down,Girls' Generation,FOREVER 1 - The 7th Album,13,1,96,,,,
16,up,Jimin,FACE - EP,71,1,57,,,,
17,down,BLACKPINK,SQUARE UP - EP,15,11,216,,,,
18,up,EXO,EXIST - The 7th Album,18,1,50,,,,
19,up,Taylor Swift,folklore,19,1,197,3,2020-07-26,1,2020-08-02
20,up,Uyên Linh,Portrait,20,13,225,,,,
21,down,aespa,Armageddon - The 1st Album,14,1,4,,,,
22,down,V,Layover - EP,21,1,42,,,,
23,down,Ed Sheeran,÷ (Deluxe),22,9,222,78,2019-10-06,36,2020-01-05
24,up,Lady Gaga,Chromatica,24,3,202,72,2020-05-24,1,2020-06-07
25,down,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",23,1,185,,,,
26,down,NewJeans,NewJeans 1st EP 'New Jeans',17,1,91,,,,
27,down,BLACKPINK,SQUARE TWO - EP,25,11,224,,,,
28,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,45,1,10,,,,
29,down,NCT 127,NCT #127 Neo Zone - The 2nd Album,26,2,213,34,2020-03-08,21,2020-03-15
30,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,35,4,10,,,,
31,down,BTS,Proof,29,1,99,,,,
32,down,Céline Dion,My Love - Essential Collection,27,16,222,,,,
33,up,Hoàng Thùy Linh,LINK,38,1,93,,,,
34,down,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,31,13,231,72,2019-10-06,26,2019-11-03
35,down,Taylor Swift,Midnights,28,2,86,,,,
36,down,BAEKHYUN,Delight - The 2nd Mini Album,32,1,200,13,2020-05-31,13,2020-05-31
37,down,Taylor Swift,evermore,33,2,170,6,2020-12-13,1,2020-12-20
38,down,aespa,Savage - The 1st Mini Album - EP,30,1,131,,,,
39,up,Taylor Swift,Midnights (3am Edition),42,1,79,,,,
40,up,aespa,MY WORLD - The 3rd Mini Album - EP,67,1,57,,,,
41,-,TAEYEON,INVU - The 3rd Album,-,2,112,,,,
42,down,G-DRAGON,One of a Kind - EP,34,7,175,,,,
43,down,AMEE,dreAMEE,36,2,192,,,,
44,down,WENDY,Like Water - The 1st Mini Album - EP,39,1,145,38,2021-04-11,38,2021-04-11
45,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),41,14,231,23,2019-10-06,12,2021-01-31
46,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',43,2,106,,,,
47,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,46,1,114,,,,
48,-,Epik High,PUMP,-,48,1,,,,
49,down,Charlie Puth,Nine Track Mind,48,20,229,,,,
50,up,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,50,2,87,,,,
51,up,LINKIN PARK,One More Light,52,20,221,,,,
52,down,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,44,1,109,,,,
53,up,Taylor Swift,1989 (Taylor's Version),76,3,34,,,,
54,down,RM,Indigo,47,1,78,,,,
55,down,NCT DREAM,Hello Future - The 1st Album Repackage,53,1,146,,,,
56,down,Lil Wuyn,An,16,16,2,,,,
57,down,Red Velvet,Queendom - The 6th Mini Album - EP,55,1,144,,,,
58,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,40,1,139,17,2021-04-04,17,2021-04-04
59,down,D.O.,공감 (Empathy) - The 1st Mini Album,56,1,142,,,,
60,down,NCT DREAM,Hot Sauce - The 1st Album,57,1,145,6,2021-05-16,6,2021-05-16
61,down,EXO-SC,1 Billion Views - The 1st Album,49,1,198,51,2020-07-19,51,2020-07-19
62,down,TAEYANG,Down to Earth - EP,59,1,60,,,,
63,up,BIGBANG,Alive,65,4,86,,,,
64,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,70,1,35,,,,
65,down,Vũ Cát Tường,Stardom,61,20,217,,,,
66,down,BAEKHYUN,City Lights - The 1st Mini Album - EP,60,11,190,,,,
67,down,Charlie Puth,Voicenotes,62,19,220,,,,
68,-,アヴリル・ラヴィーン,Greatest Hits,-,68,1,,,,
69,down,NCT DREAM,Glitch Mode - The 2nd Album,63,1,98,,,,
70,down,TAEYEON,Purpose - The 2nd Album,64,1,201,8,2019-11-03,8,2019-11-03
71,down,Agust D,D-DAY,58,3,40,,,,
72,down,EXO,DON’T MESS UP MY TEMPO – The 5th Album,66,14,196,,,,
73,-,Taylor Swift,folklore (deluxe version),-,1,72,9,2020-08-23,3,2021-03-21
74,-,Alan Walker,Walkerworld,-,74,1,,,,
75,-,Tom Ball,Curtain Call (Deluxe Edition),-,75,1,,,,
76,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",69,20,182,2,2019-10-06,2,2019-10-06
77,-,RIIZE,RIIZING - EP,-,4,3,,,,
78,-,Piano Dreamers,Piano Dreamers Cover BIGBANG (Instrumental),-,78,1,,,,
79,-,tlinh,ái,-,1,18,,,,
80,-,Brian Eno,Another Green World,-,80,1,,,,
81,down,j-hope,Jack In The Box,77,2,57,,,,
82,-,G-DRAGON,KWON JI YONG - EP,-,2,223,,,,
83,down,Taylor Swift,Speak Now (Taylor's Version),68,1,24,,,,
84,-,Billie Eilish,HIT ME HARD AND SOFT,-,6,4,,,,
85,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],91,4,18,,,,
86,up,Taylor Swift,evermore (deluxe version),92,5,36,15,2021-01-10,1,2021-01-17
87,down,Ariana Grande,"thank u, next",84,25,172,26,2019-11-10,15,2020-02-02
