Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,BLACKPINK,THE ALBUM,5,1,186,13,2020-10-04,2,2020-10-11
2,down,BLACKPINK,BORN PINK,1,1,89,,,,
3,up,Taylor Swift,Lover,9,2,222,7,2019-10-06,3,2019-10-20
4,up,G-DRAGON,KWON JI YONG - EP,15,2,220,,,,
5,-,RM,"Right Place, Wrong Person",-,5,1,,,,
6,up,Billie Eilish,HIT ME HARD AND SOFT,10,6,2,,,,
7,-,Saigon Soul Revival,Mối Lương Duyên,-,7,1,,,,
8,up,BLACKPINK,KILL THIS LOVE - EP,12,2,227,,,,
9,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,13,1,148,,,,
10,-,Datmaniac,Sao Đủ Để Bao Phủ,-,10,1,,,,
11,up,Hoàng Thuỳ Linh,Hoàng,17,1,222,,,,
12,-,NewJeans,How Sweet - EP,-,12,1,,,,
13,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,25,1,6,,,,
14,up,Girls' Generation,FOREVER 1 - The 7th Album,19,1,92,,,,
15,up,BLACKPINK,SQUARE UP - EP,21,11,212,,,,
16,up,Jimin,FACE - EP,22,1,53,,,,
17,up,Jung Kook,GOLDEN,20,1,30,,,,
18,up,Zhou Shen,Shenself - EP,56,18,2,,,,
19,up,EXO,EXIST - The 7th Album,23,1,46,,,,
20,up,NewJeans,NewJeans 1st EP 'New Jeans',35,1,87,,,,
21,up,Taylor Swift,folklore,24,1,193,3,2020-07-26,1,2020-08-02
22,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,2,2,2,,,,
23,up,Uyên Linh,Portrait,28,13,221,,,,
24,up,Lady Gaga,Chromatica,30,3,198,72,2020-05-24,1,2020-06-07
25,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),31,1,129,,,,
26,up,V,Layover - EP,26,1,38,,,,
27,up,AMEE,dreAMEE,54,2,188,,,,
28,up,BLACKPINK,SQUARE TWO - EP,41,11,220,,,,
29,up,BTS,Proof,36,1,95,,,,
30,up,Taylor Swift,Fearless (Taylor's Version),32,2,151,1,2021-04-11,1,2021-04-11
31,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,33,2,209,34,2020-03-08,21,2020-03-15
32,up,Hoàng Thùy Linh,LINK,39,1,89,,,,
33,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,42,13,227,72,2019-10-06,26,2019-11-03
34,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,34,4,6,,,,
35,up,Taylor Swift,Midnights,43,2,82,,,,
36,up,BAEKHYUN,Delight - The 2nd Mini Album,44,1,196,13,2020-05-31,13,2020-05-31
37,up,Taylor Swift,evermore,45,2,166,6,2020-12-13,1,2020-12-20
38,-,Thuy Tien,Ngôi Nhà Hạnh Phúc,-,38,1,,,,
39,-,"박혜상, 카를로 펠리체 극장 오케스트라 & 요헨 리더",Breathe,-,39,1,,,,
40,down,BIGBANG,MADE,7,1,230,,,,
41,up,TAEYEON,INVU - The 3rd Album,47,2,109,,,,
42,down,aespa,Savage - The 1st Mini Album - EP,40,1,127,,,,
43,up,G-DRAGON,One of a Kind - EP,46,7,171,,,,
44,down,Adele,25,8,1,218,26,2019-10-06,20,2020-01-05
45,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),49,14,227,23,2019-10-06,12,2021-01-31
46,up,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',52,2,102,,,,
47,down,ZEROBASEONE,You had me at HELLO,4,4,2,,,,
48,up,aespa,MY WORLD - The 3rd Mini Album - EP,53,1,53,,,,
49,down,Adele,30,11,1,128,,,,
50,up,Taylor Swift,Midnights (3am Edition),55,1,75,,,,
51,down,Charlie Puth,Nine Track Mind,48,20,225,,,,
52,-,Various Artists,Caribbean Rare Groove: Rare Funky Songs From The Carribean Sea,-,52,1,,,,
53,-,RPT MCK,99%,-,1,61,,,,
54,down,Mỹ Tâm,Tâm 9,16,1,220,,,,
55,up,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,58,2,83,,,,
56,up,LINKIN PARK,One More Light,59,20,217,,,,
57,down,Adele,21,18,6,218,29,2019-10-06,11,2019-10-20
58,down,Hoàng Yến Chibi,Duyệt - EP,3,3,2,,,,
59,down,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",29,1,182,,,,
60,down,Ed Sheeran,÷ (Deluxe),27,9,218,78,2019-10-06,36,2020-01-05
61,-,WENDY,Like Water - The 1st Mini Album - EP,-,1,141,38,2021-04-11,38,2021-04-11
62,up,Red Velvet,‘The ReVe Festival’ Finale - EP,73,1,202,14,2019-12-29,14,2019-12-29
63,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,6,1,3,,,,
64,up,RM,Indigo,65,1,74,,,,
65,-,Max Cilla,"La flûte des mornes, vol . 2",-,65,1,,,,
66,-,SOOJIN,RIZZ - EP,-,66,1,,,,
67,down,Taylor Swift,1989 (Taylor's Version),61,3,30,,,,
68,down,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,62,1,105,,,,
69,down,Red Velvet,Queendom - The 6th Mini Album - EP,63,1,140,,,,
70,-,Jean-Michel Jarre,Équinoxe,-,70,1,,,,
71,down,TAEYANG,Down to Earth - EP,66,1,56,,,,
72,down,EXO-SC,1 Billion Views - The 1st Album,68,1,194,51,2020-07-19,51,2020-07-19
73,-,Ninetoes,Finder Remixes,-,73,1,,,,
74,-,Stratovarius,Episode (Original Version),-,74,1,,,,
75,-,"Dj Chillout Sensation, DJ Chill del Mar & DJ Infinity Night",Japanese Lofi Hip Hop: Lounge Oriental Asian Chill,-,75,1,,,,
76,-,Epica,The Divine Conspiracy,-,76,1,,,,
77,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,14,4,3,,,,
78,down,Céline Dion,My Love - Essential Collection,38,16,218,,,,
79,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,51,1,111,,,,
80,-,Sweet Mercy,Reach Out 2008 (feat. Rowetta),-,80,1,,,,
81,-,Eric Kwok,Eric Kwok 廣東大碟,-,81,1,,,,
82,-,Various Artists,Big and Fat Party,-,82,1,,,,
83,up,TAEYEON,Purpose - The 2nd Album,90,1,197,8,2019-11-03,8,2019-11-03
84,-,O.B.I.,Hold You Tonight - EP,-,84,1,,,,
85,-,"The Birthday, 타케베 사토시 & 10-FEET","""THE FIRST SLAM DUNK"" (Original Motion Picture Soundtrack)",-,85,1,,,,
86,-,Sat Nirmal Kaur Khalsa,Jaap Sahib & Ajai Alai,-,86,1,,,,
87,-,haruka nakamura,Aoimori III -Music for Tsutaya Books -,-,87,1,,,,
88,down,NCT DREAM,Hello Future - The 1st Album Repackage,50,1,142,,,,
89,-,Tangerine Dream,White Eagle,-,89,1,,,,
90,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,69,1,135,17,2021-04-04,17,2021-04-04
91,down,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,70,1,31,,,,
92,down,NCT DREAM,Hot Sauce - The 1st Album,57,1,141,6,2021-05-16,6,2021-05-16
93,down,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,85,45,77,,,,
94,-,Taylor Swift,folklore (deluxe version),-,1,69,9,2020-08-23,3,2021-03-21
95,-,SANTA,Prologue,-,95,1,,,,
96,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2018 Concert Tour,-,37,39,,,,
97,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra (2017 Concert Tour),-,41,58,,,,
98,down,Vũ Cát Tường,Stardom,72,20,213,,,,
99,down,Charlie Puth,Voicenotes,74,19,216,,,,
100,-,Lana Del Rey,Norman F*****g Rockwell!,-,33,86,34,2019-10-06,15,2019-11-10
