Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,1,,,,
2,up,BLACKPINK,BORN PINK,3,1,87,,,,
3,up,BLACKPINK,THE ALBUM,6,1,184,13,2020-10-04,2,2020-10-11
4,-,"HOYO-MiX, Chevy & Robin",INSIDE - EP,-,4,1,,,,
5,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',1,1,2,,,,
6,up,Adele,25,7,1,216,26,2019-10-06,20,2020-01-05
7,up,Taylor Swift,Lover,8,2,220,7,2019-10-06,3,2019-10-20
8,up,BLACKPINK,KILL THIS LOVE - EP,10,2,225,,,,
9,up,Adele,30,11,1,126,,,,
10,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,13,1,146,,,,
11,up,Mỹ Tâm,Tâm 9,14,1,218,,,,
12,up,V,Layover - EP,12,1,36,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,4,,,,
14,up,BIGBANG,MADE,46,1,228,,,,
15,up,Girls' Generation,FOREVER 1 - The 7th Album,16,1,90,,,,
16,up,Jung Kook,GOLDEN,17,1,28,,,,
17,up,EXO,EXIST - The 7th Album,20,1,44,,,,
18,up,Jimin,FACE - EP,19,1,51,,,,
19,up,Taylor Swift,folklore,21,1,191,3,2020-07-26,1,2020-08-02
20,down,RIIZE,RIIZING - EP,4,4,2,,,,
21,up,Uyên Linh,Portrait,24,13,219,,,,
22,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,4,4,,,,
23,up,Ed Sheeran,÷ (Deluxe),25,9,216,78,2019-10-06,36,2020-01-05
24,up,Lady Gaga,Chromatica,26,3,196,72,2020-05-24,1,2020-06-07
25,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),23,1,127,,,,
26,up,Hồ Ngọc Hà,"Love Songs Collection 4: Càng Trưởng Thành, Càng Cô Đơn",28,1,180,,,,
27,up,NewJeans,NewJeans 1st EP 'New Jeans',31,1,85,,,,
28,down,IVE,IVE SWITCH - EP,2,2,2,,,,
29,up,Taylor Swift,Fearless (Taylor's Version),30,2,149,1,2021-04-11,1,2021-04-11
30,down,Hoàng Thùy Linh,LINK,27,1,87,,,,
31,up,NCT 127,NCT #127 Neo Zone - The 2nd Album,32,2,207,34,2020-03-08,21,2020-03-15
32,up,BTS,Proof,48,1,93,,,,
33,up,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,33,13,225,72,2019-10-06,26,2019-11-03
34,up,G-DRAGON,One of a Kind - EP,38,7,169,,,,
35,down,aespa,Savage - The 1st Mini Album - EP,22,1,125,,,,
36,up,Taylor Swift,Midnights,37,2,80,,,,
37,down,BAEKHYUN,Delight - The 2nd Mini Album,35,1,194,13,2020-05-31,13,2020-05-31
38,down,Dua Lipa,Radical Optimism,18,18,2,,,,
39,down,Taylor Swift,evermore,34,2,164,6,2020-12-13,1,2020-12-20
40,up,Céline Dion,My Love - Essential Collection,55,16,216,,,,
41,up,D.O.,공감 (Empathy) - The 1st Mini Album,68,1,138,,,,
42,down,Charlie Puth,Nine Track Mind,41,20,223,,,,
43,down,aespa,MY WORLD - The 3rd Mini Album - EP,39,1,51,,,,
44,down,TAEYEON,INVU - The 3rd Album,42,2,107,,,,
45,down,Wren Evans & itsnk,LOI CHOI: The Neo Pop Punk,43,1,21,,,,
46,down,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),44,14,225,23,2019-10-06,12,2021-01-31
47,down,SEVENTEEN,SEVENTEEN 4th Album 'Face the Sun',45,2,100,,,,
48,down,TREASURE,THE SECOND STEP : CHAPTER ONE - EP,47,1,109,,,,
49,up,TREASURE,THE SECOND STEP : CHAPTER TWO - EP,49,2,81,,,,
50,down,Taylor Swift,1989 (Taylor's Version),40,3,28,,,,
51,down,LINKIN PARK,One More Light,50,20,215,,,,
52,up,TAEYANG,Down to Earth - EP,65,1,54,,,,
53,up,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2019 Concert Tour,63,4,91,,,,
54,down,Red Velvet,'The ReVe Festival 2022 - Feel My Rhythm' - EP,53,1,103,,,,
55,down,NCT DREAM,Hello Future - The 1st Album Repackage,54,1,140,,,,
56,-,Dengue Dengue Dengue,Semillero - EP,-,56,1,,,,
57,up,Red Velvet,Queendom - The 6th Mini Album - EP,62,1,138,,,,
58,up,RM,Indigo,67,1,72,,,,
59,up,NCT DREAM,Hot Sauce - The 1st Album,72,1,139,6,2021-05-16,6,2021-05-16
60,down,BAEKHYUN,Bambi - The 3rd Mini Album - EP,52,1,133,17,2021-04-04,17,2021-04-04
61,up,EXO-SC,1 Billion Views - The 1st Album,88,1,192,51,2020-07-19,51,2020-07-19
62,up,EXO,OBSESSION - The 6th Album,96,1,148,15,2019-12-01,15,2019-12-01
63,up,Various Artists,Rap Việt Mùa 3 (2023) [Tập 14] - EP,97,1,29,,,,
64,up,BIGBANG,Alive,91,4,81,,,,
65,up,Vũ Cát Tường,Stardom,89,20,211,,,,
66,up,Red Velvet,‘The ReVe Festival’ Finale - EP,98,1,200,14,2019-12-29,14,2019-12-29
67,up,Charlie Puth,Voicenotes,100,19,214,,,,
68,up,EXO,DON’T MESS UP MY TEMPO – The 5th Album,87,14,191,,,,
69,-,NCT DREAM,Candy - Winter Special Mini Album - EP,-,2,63,,,,
70,-,NCT DREAM,Glitch Mode - The 2nd Album,-,1,93,,,,
71,up,BAEKHYUN,City Lights - The 1st Mini Album - EP,95,11,185,,,,
72,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra 2013 Concert Tour,-,45,75,,,,
73,-,TAEYEON,Purpose - The 2nd Album,-,1,195,8,2019-11-03,8,2019-11-03
74,down,Adele,21,57,6,216,29,2019-10-06,11,2019-10-20
75,-,starfall,alone tonight - EP,-,75,1,,,,
76,-,Mark Knopfler,The Studio Albums 2009 – 2018,-,76,1,,,,
77,-,Godfather Don & Jazz Spastiks,Godfather Don Remixes,-,77,1,,,,
78,-,Parcels,Parcels,-,78,1,,,,
79,down,BLACKPINK,SQUARE UP - EP,58,11,210,,,,
80,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",94,20,179,2,2019-10-06,2,2019-10-06
81,-,Various Artists,"111 Ancient Chinese Art of Feng Shui - Balance and Harmony, Active Qi Healing Flow, Improve Your Workout, Secret of Success, Mindfulness Movement",-,81,1,,,,
82,-,O-Town,Lines & Circles,-,82,1,,,,
83,-,tripleS,<ASSEMBLE24>,-,83,1,,,,
84,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,-,46,50,,,,
85,-,Phương Mỹ Chi & DTAP,Vũ Trụ Cò Bay,-,1,20,,,,
86,up,aespa,Girls - The 2nd Mini Album (Apple Music Up Next Film Edition),92,2,33,,,,
87,down,Taylor Swift,Midnights (3am Edition),77,1,73,,,,
88,-,Taylor Swift,evermore (deluxe version),-,5,33,15,2021-01-10,1,2021-01-17
89,down,DOYOUNG,YOUTH - The 1st Album,15,2,3,,,,
90,-,Vũ,Một Vạn Năm,-,2,9,,,,
91,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,4,16,,,,
