Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,10,1,80,,,,
2,down,Los Calzones,Te Sigo,1,1,76,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,80,,,,
5,up,Beele,Loco,7,2,63,90,2020-05-03,90,2020-05-03
6,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),38,6,80,,,,
7,up,Shaggy,Boombastic,8,1,80,,,,
8,up,Inner Circle,Bad Boys (Theme from COPS),12,3,80,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,2,77,,,,
10,down,Dread Mar I,Tu sin mi,4,3,80,,,,
11,up,Kevin Lyttle,Turn Me On,75,5,80,,,,
12,-,Yeison el Puma,Baila Tik Tok,-,12,1,,,,
13,up,UB40,Kingston Town,13,1,80,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,27,6,38,,,,
15,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,15,22,,,,
16,up,UB40,Red Red Wine (Edit),16,6,80,,,,
17,-,Daniel Correa,Lunático,-,17,1,,,,
18,up,Shaggy,Repent,19,1,80,,,,
19,-,Yanzel the Musical Note,Hace Tiempo (feat. El Cientifico) [Reggaeton Version],-,8,3,,,,
20,-,Alerta Kamarada,La Esperanza No Está Perdida,-,20,1,,,,
21,up,Navigator,Ragga Tonseh,28,11,62,,,,
22,up,Third World,Forbidden Love,37,22,2,,,,
23,up,Rayo & Toby,Movimiento De Caderas,23,15,42,,,,
24,-,Zum,Rebel (feat. Shenseea),-,24,1,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,5,3,80,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,80,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,25,4,80,,,,
28,up,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,31,26,80,,,,
29,-,Chaka Demus & Pliers,Bam Bam,-,7,9,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),30,20,8,,,,
31,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",39,8,26,,,,
32,up,Wisin & Yandel,Nadie Como Tú (feat. Don Omar),33,22,80,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,32,9,80,,,,
34,down,Dr. Alban,It's My Life (Remix),22,2,54,,,,
35,up,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),42,29,80,,,,
36,-,The Wailers,(I'm Gonna) Put It On,-,36,1,,,,
37,down,Barbero 507,Si la Vieras Bailar,35,24,80,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,9,33,,,,
39,up,Sean Paul,Temperature,45,31,80,,,,
40,up,Wisin & Yandel,Yo Te Quiero,46,32,80,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),56,5,80,,,,
42,up,Wisin & Yandel,Pegao,47,33,79,,,,
43,down,Bob Marley & The Wailers,Redemption Song,36,3,80,,,,
44,up,Bob Marley & The Wailers,Stir It Up,44,29,80,,,,
45,up,Flaco Flow y Melanina,El Tiki (feat. Big Mancilla) [Tiki Tiki],60,39,80,,,,
46,up,Los Cafres,Tus ojos,61,37,80,,,,
47,up,Rawayana,"Sin Ti (feat. Willy Rodríguez, McKlopedia & La Vida Bohème)",49,32,80,,,,
48,up,Big Yamo,Entre la playa ella y yo (feat. Vato 18k),59,43,78,,,,
49,up,Big Yamo,Tocarte Toa (2008 / Remix) [feat. Natya & Calle 13],62,49,51,,,,
50,down,Dread Mar I,Árbol sin hojas,43,33,80,,,,
51,down,Koffee,Toast,40,25,80,,,,
52,up,Bob Marley & The Wailers,Satisfy My Soul,63,45,80,,,,
53,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,8,80,,,,
54,down,The Wailers,"Get Up, Stand Up",50,4,80,,,,
55,down,Hamilton,Morena (Knack Am Spanish Remix),48,21,78,,,,
56,down,Matisyahu,King Without a Crown,51,14,80,,,,
