Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumbo,M*******n,2,1,207,,,,
2,up,Hellbillies,Den Finast Eg Veit,3,1,238,,,,
3,up,Journey,Don't Stop Believin',4,1,230,,,,
4,up,Plumbo,Ola Nordmann,5,3,216,,,,
5,up,Hellbillies,Ei Krasafaren Steinbu,6,4,211,,,,
6,up,Nickelback,If Today Was Your Last Day,7,4,229,,,,
7,up,Kid Rock,All Summer Long,8,5,215,,,,
8,up,AC/DC,Thunderstruck,9,1,226,70,2019-11-17,63,2019-12-08
9,up,Bo Kaspers Orkester,Innan Allt Försvinner,10,6,224,,,,
10,down,Disturbed,The Sound of Silence,1,1,217,,,,
11,up,Until June,Sleepless,11,7,214,,,,
12,up,Bo Kaspers Orkester,En Man Du Tyckte Om,12,9,210,,,,
13,up,Bo Kaspers Orkester,I Samma Bil,13,11,174,,,,
14,-,Ålgård Fotballklubb,Evig & Alltid,-,14,1,,,,
15,down,Plumbo,M*******n,14,10,148,,,,
16,-,Gnarls Barkley,Crazy,-,3,212,,,,
17,down,AC/DC,Back In Black,15,13,114,,,,
18,down,The Kids,Hun Er Forelska I Lærer'n,16,14,99,,,,
19,down,Emmelie de Forest,Only Teardrops,17,13,100,,,,
20,-,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm",With or Without You (Live),-,7,221,,,,
21,-,Nickelback,Gotta Be Somebody,-,12,141,,,,
22,-,Gasolin' & Kim Larsen,This Is My Life,-,13,110,,,,
23,down,Kaizers Orchestra,Hjerteknuser,19,1,185,,,,
24,-,David Gilmour,Between Two Points (with Romany Gilmour),-,24,1,,,,
25,-,Terry Jacks,Seasons In the Sun,-,25,1,,,,
26,-,Rendezvous Point,Don't Look Up,-,26,1,,,,
27,-,Sugar Tradition,Market Street,-,27,1,,,,
28,-,The Godz,Gotta Keep a Runnin',-,28,1,,,,
29,-,Kazuma Jinnouchi,Aftermath,-,29,1,,,,
30,-,Hanne Boel,The Ballad of Lucy Jordan,-,30,1,,,,
31,-,Loyds Trip,The Trip,-,31,1,,,,
32,-,Åge Aleksandersen,Levva Livet,-,5,158,,,,
33,-,Ram Jam,Hurricane Ride,-,33,1,,,,
34,-,The Ozark Mountain Daredevils,Black Sky,-,34,1,,,,
35,-,The Damned,Wait for the Blackout,-,35,1,,,,
36,-,Ghost,The Future Is a Foreign Land,-,36,1,,,,
37,-,Moon Woman,Stray Dog,-,37,1,,,,
38,-,RADWIMPS,Sky Over Tokyo,-,38,1,,,,
39,-,RADWIMPS,Time For Two,-,39,1,,,,
40,-,REMINA,Siren's Sleep,-,40,1,,,,
41,-,Slade,Summer Song (Wishing You Were Here),-,41,1,,,,
42,-,Link Wray,Subway Blues (Live),-,42,1,,,,
43,-,RADWIMPS,First Aid,-,43,1,,,,
44,-,REMINA,Erebus,-,44,1,,,,
45,-,Gareth Dunlop,Dwell in My Soul,-,45,1,,,,
46,-,Led Zeppelin,Dancing Days (Live) [Remastered],-,46,1,,,,
47,-,Ray Charles,Till There Was You,-,47,1,,,,
48,up,AC/DC,Highway to Hell,52,1,17,,,,
