Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,twenty one pilots,Clancy,27,3,5,,,,
4,up,Beyoncé,COWBOY CARTER,5,1,10,,,,
5,down,Dua Lipa,Radical Optimism,3,1,8,,,,
6,up,Bring Me The Horizon,POST HUMAN: NeX GEn,44,6,2,,,,
7,up,Lenny Kravitz,Blue Electric Light,39,7,2,,,,
8,up,Vince Staples,Dark Times,40,8,2,,,,
9,down,Gunna,One of Wun,4,2,4,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,12,,,,
11,down,Olivia Rodrigo,GUTS (spilled),6,5,11,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,10,2,7,,,,
13,up,$hirak & Cristian D,Love Doesn't Exist - EP,19,13,6,,,,
14,up,Lauryn Hill,The Miseducation of Lauryn Hill,23,14,2,,,,
15,up,RM,"Right Place, Wrong Person",55,15,2,,,,
16,up,Josylvio,Dopamine,52,16,2,,,,
17,down,Olivia Rodrigo,SOUR (Video Version),16,5,105,,,,
18,-,aespa,Armageddon - The 1st Album,-,18,1,,,,
19,down,Beth Gibbons,Lives Outgrown,8,8,3,,,,
20,down,Benson Boone,Fireworks & Rollerblades,18,7,11,,,,
21,up,Monetochka,Молитвы. Анекдоты. Тосты.,63,21,2,,,,
22,up,Frank Ocean,Blonde,22,18,118,30,2019-11-10,30,2019-11-10
23,down,Future & Metro Boomin,WE DON'T TRUST YOU,13,1,11,,,,
24,down,Travis Scott,UTOPIA,12,1,45,,,,
25,down,Beyoncé,RENAISSANCE,20,1,97,,,,
26,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),17,5,9,,,,
27,up,Froukje,Noodzakelijk Verdriet,31,1,21,,,,
28,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],24,1,32,,,,
29,up,Amy Winehouse,Back to Black,48,18,24,,,,
30,up,Taylor Swift,folklore (deluxe version),54,7,195,9,2020-08-23,3,2021-03-21
31,down,Tyla,TYLA,21,3,13,,,,
32,down,Pearl Jam,Dark Matter,25,4,7,,,,
33,-,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,-,30,73,37,2019-11-10,16,2021-02-07
34,down,Khruangbin,A LA SALA,32,4,11,,,,
35,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],68,21,57,,,,
36,down,Childish Gambino,Atavista,11,7,3,,,,
37,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),51,7,201,,,,
38,up,Fleetwood Mac,Rumours,45,7,104,,,,
39,up,The Beatles,Abbey Road (2019 Mix),79,27,44,35,2019-10-06,35,2019-10-06
40,up,Paul Weller,66,60,40,2,,,,
41,up,Taylor Swift,Midnights (The Til Dawn Edition),49,1,53,,,,
42,-,Ayra Starr,The Year I Turned 21,-,42,1,,,,
43,down,A Boogie wit da Hoodie,Better Off Alone,9,9,3,,,,
44,-,Crowded House,Gravity Stairs,-,44,1,,,,
45,down,Kings of Leon,Can We Please Have Fun,14,8,5,,,,
46,-,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,-,1,15,,,,
47,-,Lady Gaga,Chromatica,-,1,63,72,2020-05-24,1,2020-06-07
48,-,Willie Nelson,The Border,-,48,1,,,,
49,down,Chris Brown,11:11 (Deluxe),30,9,8,,,,
50,-,SZA,SOS,-,1,75,,,,
51,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),56,3,38,,,,
52,-,TOOL,Fear Inoculum,-,34,13,9,2019-10-06,9,2019-10-06
53,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),28,28,6,,,,
54,up,Gotu Jim,High Society Swaggerboy - EP,64,54,2,,,,
55,-,Arooj Aftab,Night Reign,-,55,1,,,,
56,down,Kendrick Lamar,Mr. Morale & The Big Steppers,34,1,69,,,,
57,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),15,15,3,,,,
58,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",43,40,9,,,,
59,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,59,1,,,,
60,-,Shaboozey,Where I've Been isn't Where I'm Going,-,60,2,,,,
61,down,Chappell Roan,The Rise and Fall of a Midwest Princess,59,37,7,,,,
62,down,Juf Roos,Juf Roos - Kinderliedjes deel 1,50,26,98,,,,
63,down,Kendrick Lamar,DAMN.,57,34,11,,,,
64,-,Anouk,Deena & Jim,-,2,12,,,,
65,-,Troye Sivan,Something To Give Each Other,-,2,24,,,,
66,-,The Marías,Submarine,-,66,1,,,,
67,-,Becky Hill,Believe Me Now?,-,67,1,,,,
68,-,Richard Hawley,In This City They Call You Love,-,68,1,,,,
69,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),36,7,129,94,2019-10-06,15,2019-10-20
70,up,DIIV,Frog In Boiling Water,80,70,2,,,,
71,down,Mark Knopfler,One Deep River,37,3,9,,,,
72,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,41,2,8,,,,
73,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",-,73,1,,,,
74,down,Charli XCX,BRAT,46,14,7,,,,
75,down,Sexyy Red,In Sexyy We Trust,71,71,2,,,,
76,-,K-Trap,SMILE?,-,76,1,,,,
77,-,Chivv,Alvast Bedankt,-,77,1,,,,
78,down,J. Cole,Might Delete Later,66,2,9,,,,
79,down,Pierre-Laurent Aimard,Schubert: Ländler,70,70,2,,,,
80,up,Taylor Swift,reputation,98,13,65,74,2020-02-02,64,2020-02-09
81,up,Harry Styles,Harry's House,87,1,94,,,,
82,-,RAYE,My 21st Century Blues,-,2,22,,,,
83,down,Taylor Swift,Lover,81,7,121,7,2019-10-06,3,2019-10-20
84,down,Michael Jackson,Thriller,61,5,19,,,,
85,-,Tate McRae,THINK LATER,-,1,24,,,,
86,-,Nirvana,Nevermind,-,46,7,46,2020-04-26,46,2020-04-26
87,up,Nijntje,Zing Mee Met Nijntje,90,28,131,,,,
88,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,84,84,2,,,,
89,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,51,17,,,,
90,-,Richard Thompson,Ship To Shore,-,90,1,,,,
91,up,Juf Roos,Juf Roos - Kinderliedjes deel 2,96,91,2,,,,
92,-,Stephan Moccio,"Legends, Myths and Lavender",-,57,3,,,,
93,down,Don Toliver,Hardstone Psycho,58,58,2,,,,
94,-,Kacey Musgraves,Deeper Well,-,3,11,,,,
95,up,Lana Del Rey,Norman F*****g Rockwell!,100,11,108,34,2019-10-06,15,2019-11-10
96,-,Ben Platt,Honeymind,-,96,1,,,,
97,down,Billie Eilish,Happier Than Ever,76,1,144,5,2021-05-02,3,2021-05-09
98,-,Tower Of Feathers,Sweetbitter,-,98,1,,,,
99,-,Verschillende artiesten,Frozen (Originele Nederlandstalige Soundtrack),-,35,80,,,,
100,down,DI-RECT,Sphinx,93,2,13,,,,
