Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,7,2,2,,,,
3,up,Don Toliver,Hardstone Psycho,37,3,4,,,,
4,up,Goldband,Samen Tegen Elkaar,42,4,2,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
6,up,Luke Combs,Fathers & Sons,53,6,2,,,,
7,down,Beyoncé,COWBOY CARTER,6,1,13,,,,
8,up,Bigidagoe,Zes Gangen Menu,47,8,2,,,,
9,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,44,9,3,,,,
10,down,Dua Lipa,Radical Optimism,9,1,11,,,,
11,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,15,,,,
12,up,Normani,Dopamine,51,12,2,,,,
13,down,Tems,Born in the Wild,5,5,3,,,,
14,up,Chappell Roan,The Rise and Fall of a Midwest Princess,21,14,10,,,,
15,down,twenty one pilots,Clancy,10,3,8,,,,
16,down,KAYTRANADA,TIMELESS,4,4,3,,,,
17,up,Tove Lo & SG Lewis,HEAT - EP,54,17,2,,,,
18,up,Troye Sivan,Something To Give Each Other,84,2,27,,,,
19,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,14,2,10,,,,
20,down,Gunna,One of Wun,11,2,7,,,,
21,down,Cristian D & $hirak,Love Doesn't Exist,15,15,3,,,,
22,up,Travis Scott,UTOPIA,32,1,48,,,,
23,down,Olivia Rodrigo,GUTS (spilled),19,5,14,,,,
24,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),76,24,2,,,,
25,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],24,1,35,,,,
26,up,Hermanos Gutiérrez,Sonido Cósmico,58,26,2,,,,
27,-,Gracie Abrams,The Secret of Us,-,27,1,,,,
28,up,Taylor Swift,folklore (deluxe version),36,7,198,9,2020-08-23,3,2021-03-21
29,up,Beyoncé,RENAISSANCE,33,1,100,,,,
30,up,$uicideboy$,New World Depression,71,30,2,,,,
31,down,Chris Brown,11:11 (Deluxe),25,9,11,,,,
32,down,Lenny Kravitz,Blue Electric Light,23,7,5,,,,
33,down,Benson Boone,Fireworks & Rollerblades,29,7,14,,,,
34,up,Frank Ocean,Blonde,41,18,121,30,2019-11-10,30,2019-11-10
35,up,Taylor Swift,reputation,68,13,68,74,2020-02-02,64,2020-02-09
36,down,Future & Metro Boomin,WE DON'T TRUST YOU,22,1,14,,,,
37,-,"Nederlands Elftal Band, Voetballiedjes & De Oranjeknallers",De Beste Oranje Voetbal Hits Allertijden (Ek 2021),-,24,5,,,,
38,up,Moby,always centered at night,59,38,2,,,,
39,down,Juf Roos,Juf Roos - Kinderliedjes deel 1,28,26,101,,,,
40,up,Taylor Swift,Midnights (The Til Dawn Edition),43,1,56,,,,
41,up,Tyla,TYLA,45,3,16,,,,
42,up,Lauryn Hill,The Miseducation of Lauryn Hill,57,14,5,,,,
43,up,Nijntje,Zing Mee Met Nijntje,70,28,134,,,,
44,down,AURORA,What Happened To The Heart?,13,13,3,,,,
45,down,Bring Me The Horizon,POST HUMAN: NeX GEn,20,6,5,,,,
46,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,87,30,76,37,2019-11-10,16,2021-02-07
47,-,Kygo,Kygo,-,47,1,,,,
48,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),31,7,204,,,,
49,-,Abel & Sef,Ijsland,-,49,1,,,,
50,down,Meghan Trainor,Timeless,16,16,3,,,,
51,up,Olivia Rodrigo,SOUR (Video Version),56,5,108,,,,
52,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],39,39,22,,,,
53,up,Tarkan,Kuantum 51,61,53,2,,,,
54,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,17,17,3,,,,
55,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),46,7,132,94,2019-10-06,15,2019-10-20
56,down,Froukje,Noodzakelijk Verdriet,49,1,24,,,,
57,up,KAROL G,MAÑANA SERÁ BONITO,66,15,11,,,,
58,-,Kehlani,CRASH,-,58,1,,,,
59,-,Lana Del Rey,Norman F*****g Rockwell!,-,11,110,34,2019-10-06,15,2019-11-10
60,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,60,1,,,,
61,down,Vince Staples,Dark Times,38,8,5,,,,
62,down,Charli XCX,BRAT,3,3,10,,,,
63,-,Jamie xx,In Waves,-,63,1,,,,
64,-,DI-RECT,Sphinx,-,2,15,,,,
65,-,London Grammar,The Greatest Love,-,65,1,,,,
66,-,Doja Cat,Scarlet,-,2,21,,,,
67,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,67,1,,,,
68,-,Green Day,Saviors,-,5,8,,,,
69,-,Rammstein,RAMMSTEIN,-,22,35,96,2019-11-10,95,2019-11-17
70,up,Fleetwood Mac,Rumours,80,7,107,,,,
71,-,James Vincent McMorrow,"Wide open, horses",-,71,1,,,,
72,up,Ploegendienst,DSM-5,78,72,2,,,,
73,-,Green Day,American Idiot (Deluxe Version),-,73,1,,,,
74,down,LUCKI,GEMINI!,63,63,2,,,,
75,down,Peggy Gou,I Hear You,12,12,3,,,,
76,down,RAYE,Genesis. - EP,26,26,3,,,,
77,-,Rammstein,Zeit,-,2,57,,,,
78,down,Moneybagg Yo,SPEAK NOW,65,65,2,,,,
79,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),72,72,2,,,,
80,down,Shaboozey,Where I've Been isn't Where I'm Going,35,20,5,,,,
81,up,Amy Winehouse,Back to Black,83,18,27,,,,
82,-,James Blake,Cmyk 002 - EP,-,82,1,,,,
83,down,SZA,SOS,77,1,78,,,,
84,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],40,21,60,,,,
85,-,G-Eazy,Freak Show,-,85,1,,,,
86,up,Taylor Swift,Lover,90,7,124,7,2019-10-06,3,2019-10-20
87,down,Julie True,Breathe You In,60,45,51,,,,
88,-,Arctic Monkeys,AM,-,25,43,85,2020-11-22,59,2021-01-10
89,-,Verschillende artiesten,EK Hits 2024,-,89,1,,,,
90,-,Various Artists,Ibiza Lounge 2024,-,90,1,,,,
91,down,NAYEON,NA,69,69,2,,,,
92,-,Harry Styles,Harry's House,-,1,96,,,,
93,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",81,54,4,,,,
94,-,Coldplay,Parachutes,-,26,7,,,,
95,-,Camila Cabello,"C,XOXO",-,95,1,,,,
96,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),91,11,8,,,,
97,-,Above & Beyond,Group Therapy 583 (DJ Mix),-,97,1,,,,
98,-,Verschillende artiesten,Frozen (Originele Nederlandstalige Soundtrack),-,35,81,,,,
99,-,Marillion,An Hour Before It's Dark (Live in Port Zelande 2023),-,99,1,,,,
100,up,Tracey Chattaway,Lullaby Moments,100,14,13,,,,
