Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,3,2,4,,,,
3,up,Imagine Dragons,LOOM,36,3,2,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,12,,,,
5,down,Gracie Abrams,The Secret of Us,2,2,3,,,,
6,up,Camila Cabello,"C,XOXO",20,6,3,,,,
7,up,Chappell Roan,The Rise and Fall of a Midwest Princess,8,7,12,,,,
8,down,Beyoncé,COWBOY CARTER,5,1,15,,,,
9,up,Esko,Taboe,59,9,2,,,,
10,up,Dua Lipa,Radical Optimism (Extended),62,10,2,,,,
11,up,Travis Scott,UTOPIA,11,1,50,,,,
12,up,James Blake & Lil Yachty,Bad Cameo,57,12,2,,,,
13,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,37,,,,
14,up,Johnny Cash,Songwriter,56,14,2,,,,
15,up,Megan Thee Stallion,MEGAN,58,15,2,,,,
16,down,Goldband,Samen Tegen Elkaar,9,4,4,,,,
17,down,Ariana Grande,eternal sunshine (slightly deluxe),12,1,17,,,,
18,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,2,12,,,,
19,down,Dua Lipa,Radical Optimism,13,1,13,,,,
20,up,Taylor Swift,folklore (deluxe version),30,7,200,9,2020-08-23,3,2021-03-21
21,down,Abel & Sef,Ijsland,10,10,3,,,,
22,up,Taylor Swift,Midnights (The Til Dawn Edition),42,1,58,,,,
23,up,Don Toliver,HARDSTONE PSYCHO,69,23,2,,,,
24,down,Gunna,One of Wun,21,2,9,,,,
25,down,Kygo,Kygo,6,6,3,,,,
26,up,Taylor Swift,reputation,47,13,70,74,2020-02-02,64,2020-02-09
27,-,Lana Del Rey,Born to Die - The Paradise Edition,-,17,58,,,,
28,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,15,9,5,,,,
29,up,Travis Scott,ASTROWORLD,54,11,72,9,2019-11-10,6,2020-05-03
30,down,Tems,Born in the Wild,14,5,5,,,,
31,up,Taylor Swift,Lover,49,7,126,7,2019-10-06,3,2019-10-20
32,up,Lenny Kravitz,Blue Electric Light,33,7,7,,,,
33,-,Zach Bryan,The Great American Bar Scene,-,33,1,,,,
34,up,Juf Roos,Juf Roos - Kinderliedjes deel 1,72,26,103,,,,
35,up,Future & Metro Boomin,WE DON'T TRUST YOU,38,1,16,,,,
36,-,Eminem,The Death of Slim Shady (Coup De Grâce),-,36,1,,,,
37,down,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),23,23,3,,,,
38,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),27,7,134,94,2019-10-06,15,2019-10-20
39,up,Taylor Swift,evermore (deluxe version),100,3,152,15,2021-01-10,1,2021-01-17
40,down,Frank Ocean,Blonde,31,18,123,30,2019-11-10,30,2019-11-10
41,down,Olivia Rodrigo,GUTS (spilled),37,5,16,,,,
42,up,Omar Apollo,God Said No,67,42,2,,,,
43,down,Beyoncé,RENAISSANCE,26,1,102,,,,
44,up,Headie One,The Last One,66,44,2,,,,
45,up,Paradox Azure,Restful Smiles,50,45,2,,,,
46,-,Jorge Rivera-Herrans,EPIC: The Thunder Saga (Official Concept Album) - EP,-,46,1,,,,
47,down,Luke Combs,Fathers & Sons,18,6,4,,,,
48,down,twenty one pilots,Clancy,17,3,10,,,,
49,up,Lupe Fiasco,Samurai,76,49,2,,,,
50,up,Nijntje,Zing Mee Met Nijntje,73,28,136,,,,
51,-,Ken Carson,A Great Chaos (Deluxe),-,51,1,,,,
52,down,Lauryn Hill,The Miseducation of Lauryn Hill,32,14,7,,,,
53,-,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,-,30,77,37,2019-11-10,16,2021-02-07
54,up,Froukje,Noodzakelijk Verdriet,61,1,26,,,,
55,down,Bigidagoe,Zes Gangen Menu,22,8,4,,,,
56,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),53,7,206,,,,
57,down,Kehlani,CRASH,25,25,3,,,,
58,up,"Nederlands Elftal Band, Voetballiedjes & De Oranjeknallers",De Beste Oranje Voetbal Hits Allertijden (Ek 2021),87,24,7,,,,
59,down,DI-RECT,Sphinx,35,2,17,,,,
60,-,Taylor Swift,Speak Now (Taylor's Version),-,1,25,,,,
61,down,Chris Brown,11:11 (Deluxe),40,9,13,,,,
62,down,Olamide,"Ikigai / 生き甲斐, Vol. 1",52,52,2,,,,
63,-,Kiasmos,II,-,63,1,,,,
64,down,Troye Sivan,Something To Give Each Other,24,2,29,,,,
65,-,Fink,Beauty In Your Wake,-,65,1,,,,
66,up,Olivia Rodrigo,SOUR (Video Version),86,5,110,,,,
67,down,Benson Boone,Fireworks & Rollerblades,34,7,16,,,,
68,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,21,13,,,,
69,-,Aline Piboule,Fauré: Nocturnes & Barcarolles,-,69,1,,,,
70,-,mgk,Hotel Diablo: Floor 13 Edition,-,70,1,,,,
71,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,3,31,,,,
72,-,Verschillende artiesten,Frozen (Originele Nederlandstalige Soundtrack),-,35,82,,,,
73,-,Taylor Swift,Fearless (Taylor's Version),-,2,27,1,2021-04-11,1,2021-04-11
74,down,Tyla,TYLA,41,3,18,,,,
75,down,Julie True,Breathe You In,39,39,53,,,,
76,down,KAYTRANADA,TIMELESS,28,4,5,,,,
77,down,Don Toliver,Hardstone Psycho,7,3,6,,,,
78,down,Buena Vista Social Club,Buena Vista Social Club (25th Anniversary Edition),46,12,74,,,,
79,up,RAYE,My 21st Century Blues,80,2,26,,,,
80,down,Wilco,Hot Sun Cool Shroud - EP,64,64,2,,,,
81,-,Tabitha,Heling,-,81,1,,,,
82,-,Mishka Rushdie Momen,"Reformation: Keyboard works by William Byrd, Orlando Gibbons, John Bull & Jan Pieterszoon Sweelinck",-,82,1,,,,
83,up,Lana Del Rey,Norman F*****g Rockwell!,96,11,112,34,2019-10-06,15,2019-11-10
84,down,Various Artists,Ibiza Lounge 2024,29,29,3,,,,
85,down,Bring Me The Horizon,POST HUMAN: NeX GEn,55,6,7,,,,
86,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],91,21,62,,,,
87,-,Tom Odell,Black Friday,-,4,11,,,,
88,-,Arooj Aftab,Night Reign,-,16,4,,,,
89,-,Belle En De Kinderliedjes Band,20 Nederlandse Kinderliedjes,-,29,143,,,,
90,down,Big Baby Tape & Aarne,PEEKABOO,79,79,2,,,,
91,-,Nirvana,Nevermind,-,46,8,46,2020-04-26,46,2020-04-26
92,down,Kendrick Lamar,Mr. Morale & The Big Steppers,85,1,72,,,,
93,down,Harry Styles,Harry's House,82,1,98,,,,
94,down,Hermanos Gutiérrez,Sonido Cósmico,63,26,4,,,,
95,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],84,39,24,,,,
96,-,Benny Vreden,Vlam In De Pan,-,66,4,,,,
97,-,나탈리 스튀츠망 & 애틀랜타 교향악단,"Dvořák: American Suite, Op. 98, B. 190 - EP",-,97,1,,,,
98,down,Normani,Dopamine,48,12,4,,,,
99,down,Khruangbin,A LA SALA,71,4,14,,,,
100,-,Jet Boeke,Het grote Dikkie Dik luisterboek,-,61,10,,,,
