Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,Out Among the Stars,1,1,226,,,,
2,up,Willie Nelson,Legend - The Best of Willie Nelson,2,1,226,,,,
3,up,Dolly Parton,The Very Best of Dolly Parton,3,2,213,,,,
4,up,Alan Jackson,34 Number Ones,4,2,213,,,,
5,up,Beyoncé,COWBOY CARTER,6,1,8,,,,
6,down,The Bellamy Brothers,Best of the Best,5,3,215,,,,
7,up,Wyclef Jean,Wyclef Jean: Greatest Hits,7,5,101,,,,
8,up,The Bellamy Brothers,"The Anthology, Vol. 1 (Re- Recorded Versions)",9,6,223,,,,
9,up,Faith Hill,The Hits,10,6,225,,,,
10,up,Dixie Chicks,Playlist: The Very Best of the Dixie Chicks,11,7,219,,,,
11,-,Dixie Chicks,Top of the World Tour (Live),-,4,222,,,,
12,down,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,8,5,223,,,,
13,down,Tim McGraw,Number One Hits,12,7,226,,,,
14,up,Willie Nelson,16 Biggest Hits: Willie Nelson,34,8,216,,,,
15,down,Dolly Parton,Ultimate Dolly Parton,13,9,221,,,,
16,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,14,10,230,,,,
17,down,Alan Jackson,Good Time,15,10,234,,,,
18,down,Carlene Carter,The Platinum Collection,16,11,227,,,,
19,down,Brad Paisley,American Saturday Night,17,10,226,,,,
20,down,Lady Antebellum,Need You Now,18,1,234,,,,
21,down,Miranda Lambert,Revolution,20,14,230,,,,
22,up,Carrie Underwood,Blown Away,22,11,228,,,,
23,down,Chris Stapleton,Traveller,21,2,231,100,2019-10-13,77,2020-02-23
24,down,Brad Paisley,Hits Alive,23,11,223,,,,
25,down,Johnny Cash,The Legend,19,12,210,,,,
26,down,Dixie Chicks,The Essential Dixie Chicks,24,4,233,,,,
27,down,Tim McGraw,"Reflected: Greatest Hits, Vol. 2",25,15,230,,,,
28,down,Kris Kristofferson,The Essential Kris Kristofferson,26,16,222,,,,
29,down,Carrie Underwood,Carnival Ride,27,17,231,,,,
30,down,Alan Jackson,Freight Train,28,18,232,,,,
31,down,Carrie Underwood,Storyteller,29,19,230,,,,
32,down,The Bellamy Brothers,"The Bellamy Brothers: Greatest Hits, Vol. 1",30,22,228,,,,
33,down,The Ghost Rider Orchestra,The Greatest Western Themes,31,26,147,,,,
34,down,LeAnn Rimes,Family,32,25,177,,,,
35,down,Kenny Chesney,Greatest Hits II,33,24,181,,,,
36,-,The Mavericks,Moon & Stars,-,36,1,,,,
37,-,Dallas Wayne,Big Thinkin',-,37,1,,,,
38,-,The Mavericks,Brand New Day,-,34,4,,,,
39,down,Taylor Swift,Fearless (Taylor's Version),37,1,28,1,2021-04-11,1,2021-04-11
