Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,87,,,,
2,up,The Animals,The House of the Rising Sun,4,1,87,,,,
3,up,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),3,3,11,,,,
4,up,Etta James,At Last,6,1,87,,,,
5,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,5,1,46,,,,
6,up,B.B. King,The Thrill Is Gone,12,2,87,,,,
7,down,Robert Finley,Souled Out On You,2,2,16,,,,
8,up,Diomedes Díaz & Juancho Rois,Gracias a Dios,28,6,36,,,,
9,down,Etta James,I'd Rather Go Blind,8,2,87,,,,
10,up,TheKingDeejay,El Agite Champeta Africana,14,9,31,,,,
11,down,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,7,2,44,,,,
12,down,Derek & The Dominos,Layla (40th Anniversary Version),11,2,87,,,,
13,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,16,3,31,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,44,4,86,,,,
15,up,Etta James,A Sunday Kind of Love,32,5,72,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',13,4,59,,,,
17,down,The Black Keys,Going Down South,10,4,9,,,,
18,up,TheKingDeejay,Iyelelé (Champeta Africana),21,6,27,,,,
19,up,Diomedes Díaz & Juancho Rois,El Muñeco,56,6,41,,,,
20,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,30,3,38,,,,
21,up,John Lee Hooker,Boogie Chillen,22,8,49,,,,
22,-,"Darius ""Golab"" Golebiewski",6 O'clock Blues,-,14,13,,,,
23,-,Luther Allison,Serious,-,23,1,,,,
24,up,Cedric Burnside,Pretty Flowers,37,16,3,,,,
25,down,The Black Keys,Crawling Kingsnake (Edit),19,2,12,,,,
26,up,Gary B.B. Coleman,The Sky Is Crying,53,4,87,,,,
27,-,B.B. King,Three O'clock Blues,-,20,14,,,,
28,-,B.B. King,Rock Me Baby,-,8,35,,,,
29,down,Ben Harper,Diamonds On the Inside,23,11,15,,,,
30,down,Robert Johnson,Cross Road Blues,9,6,59,,,,
31,-,Diomedes Díaz & Gonzalo Arturo Molina,A Nadie Le Cuentes,-,21,22,,,,
32,up,The Black Keys,Crawling Kingsnake,41,2,12,,,,
33,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,58,7,30,,,,
34,up,The Black Keys,Poor Boy a Long Way From Home,100,2,8,,,,
35,up,Little Walter,My Babe,89,35,6,,,,
36,-,B.B. King,How Blue Can You Get?,-,11,55,,,,
37,up,Etta James,All I Could Do Was Cry,80,12,51,,,,
38,down,Elmore James,Dust My Broom,15,9,44,,,,
39,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,6,70,,,,
40,down,Diomedes Díaz & Juancho Rois,La Chambaculera,29,9,33,,,,
41,up,Jimmy Reed,"Baby, What You Want Me to Do",45,11,31,,,,
42,down,Albert King,Born Under a Bad Sign,17,12,31,,,,
43,up,米弟華特,Mannish Boy,43,8,64,,,,
44,up,Brittany Howard,Stay High,83,7,70,,,,
45,-,Gary Moore,Still Got the Blues,-,5,78,,,,
46,down,B.B. King,Sweet Little Angel,40,15,33,,,,
47,-,Los Betos,Mi Amor Ideal,-,5,21,,,,
48,up,The Black Keys,Mellow Peaches,84,15,6,,,,
49,down,Blues Delight,Slightly Hung Over,48,15,14,,,,
50,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,57,10,35,,,,
51,-,Ray Charles,Mess Around,-,8,65,,,,
52,down,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),27,20,2,,,,
53,-,B.B. King & Eric Clapton,Marry You,-,12,26,,,,
54,-,Muddy Waters,Mannish Boy,-,9,59,,,,
55,-,Nina Simone,Buck,-,55,1,,,,
56,-,Albert King,I'll Play the Blues for You,-,17,4,,,,
57,-,Jimmy Reed,Big Boss Man,-,14,14,,,,
58,-,Delgres,Lese Mwen Ale,-,22,6,,,,
59,-,John Lee Hooker,It Serves You Right to Suffer,-,54,5,,,,
60,-,Luther Allison,Show Me a Reason,-,60,1,,,,
61,-,Sunnyland Slim,Baby How Long,-,61,1,,,,
62,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,47,,,,
63,-,B.B. King,Everyday I Have the Blues,-,7,53,,,,
64,-,The Teskey Brothers,Sun Come Ease Me In,-,54,2,,,,
65,-,Rafael Santos & Ivan Zuleta,Volveras,-,9,14,,,,
66,up,"Darius ""Golab"" Golebiewski",Everybody Has a Story.. (Club Remix),69,24,11,,,,
67,down,The Black Keys,Stay All Night,31,6,7,,,,
68,down,Diomedes Díaz & Gonzalo Arturo Molina,Se Acabaron Mis Penas,47,9,44,,,,
69,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,43,10,,,,
70,up,Etta James,I Just Want to Make Love to You,85,16,51,,,,
71,-,Louis Jordan,Let the Good Times Roll,-,8,58,,,,
72,down,Charley Patton,Pony Blues,70,38,5,,,,
73,-,John Lee Hooker,It Serves Me Right To Suffer (Live),-,73,1,,,,
74,-,B.B. King,Paying the Cost to Be the Boss,-,10,28,,,,
75,-,Eric Sardinas & Big Motor,It's Nothin' New,-,75,1,,,,
76,-,Diomedes Díaz & Colacho Mendoza,Regalo a Barranquilla,-,6,47,,,,
77,-,Bo Diddley,I'm a Man,-,16,27,,,,
78,-,Hugh Laurie,Kiss of Fire,-,13,26,,,,
79,-,B.B. King & Eric Clapton,Ten Long Years,-,8,35,,,,
80,-,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),-,80,1,,,,
81,-,The Paul Butterfield Blues Band,Born In Chicago,-,36,2,,,,
82,-,John Mayer Trio,I Got a Woman (Live),-,82,1,,,,
83,-,Luther Allison,We're on the Road,-,83,1,,,,
84,down,The Black Keys,Walk with Me,39,17,5,,,,
85,down,Robert Finley,Make Me Feel Alright,18,18,6,,,,
86,-,Robert Johnson,Cross Road Blues,-,12,26,,,,
87,down,Luther Allison,Should I Wait,66,66,2,,,,
88,-,Diomedes Díaz & Gonzalo Arturo Molina,El Solterito,-,24,11,,,,
89,down,Etta James,Something's Got a Hold on Me,59,15,51,,,,
90,up,Jorge Oñate & Álvaro López,Como Agua en las Manos,95,25,17,,,,
91,down,The Black Keys,Louise,68,7,8,,,,
92,-,Los Betos,Celosa y Guapa,-,17,23,,,,
93,-,Los Betos,Lo Más Lindo del Mundo,-,45,6,,,,
94,down,Freddie King,Going Down,88,29,10,,,,
95,-,Cedric Burnside,Step In,-,32,3,,,,
96,-,Jimmy Reed,Big Boss Man,-,38,7,,,,
97,-,Hugh Laurie,Unchain My Heart,-,14,26,,,,
98,-,Eddy Clearwater,Came up the Hard Way,-,98,1,,,,
99,-,Albert Collins,I Ain't Drunk,-,28,5,,,,
100,-,Eugenio Barahona,La Cantina,-,6,8,,,,
