Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,14,,,,
2,up,Etta James,At Last,4,1,14,,,,
3,down,The Animals,The House of the Rising Sun,2,1,14,,,,
4,up,B.B. King,The Thrill Is Gone,10,2,14,,,,
5,down,Derek & The Dominos,Layla (40th Anniversary Version),3,2,14,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,9,4,14,,,,
7,up,Etta James,I'd Rather Go Blind,8,2,14,,,,
8,up,B.B. King & Eric Clapton,Ten Long Years,24,8,10,,,,
9,down,Gary B.B. Coleman,The Sky Is Crying,6,4,14,,,,
10,up,Brittany Howard,Stay High,22,7,14,,,,
11,down,John Lee Hooker,Boom Boom,7,5,14,,,,
12,-,Albert King,Born Under a Bad Sign,-,12,3,,,,
13,up,Elmore James,Dust My Broom,36,11,12,,,,
14,-,Gary B.B. Coleman,The Sky Is Cryin',-,14,2,,,,
15,-,B.B. King,Sweet Little Angel,-,15,1,,,,
16,down,Howlin' Wolf,Smokestack Lightnin',5,4,13,,,,
17,up,B.B. King,Everyday I Have the Blues,69,7,10,,,,
18,down,Ray Charles,Mess Around,16,8,13,,,,
19,down,米弟華特,Mannish Boy,11,8,9,,,,
20,down,Muddy Waters,H*****e Coochie Man,12,5,13,,,,
21,down,Bessie Smith,St. Louis Blues,17,15,10,,,,
22,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,6,14,,,,
23,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,25,10,8,,,,
24,-,B.B. King,Please Love Me,-,12,2,,,,
25,up,Gary Moore,Still Got the Blues,57,5,10,,,,
26,down,Muddy Waters,Forty Days & Forty Nights,14,14,9,,,,
27,up,John Lee Hooker,Boogie Chillen,70,14,7,,,,
28,-,B.B. King,Every Day (I Have the Blues),-,9,4,,,,
29,up,Etta James,A Sunday Kind of Love,43,5,11,,,,
30,down,The Rolling Stones,Ride 'Em On Down,18,10,7,,,,
31,-,B.B. King,Never Make a Move Too Soon,-,29,5,,,,
32,up,Muddy Waters,Rollin' Stone,32,8,13,,,,
33,down,Etta James,All I Could Do Was Cry,23,12,8,,,,
34,-,B.B. King,How Blue Can You Get?,-,11,8,,,,
35,up,Little Walter,Juke,84,14,6,,,,
36,up,The Teskey Brothers,So Caught Up,44,5,14,,,,
37,-,Howlin' Wolf,Smokestack Lightnin',-,4,7,,,,
38,up,Pointy Features & brillion.,Ethereal Blues,56,6,9,,,,
39,-,B.B. King & Eric Clapton,Marry You,-,12,9,,,,
40,-,King Floyd,Groove Me,-,40,1,,,,
41,up,Ruth Brown,5-10-15 Hours,47,8,7,,,,
42,down,Howlin' Wolf,Spoonful,19,8,13,,,,
43,up,John Lee Hooker,Dimples,59,20,3,,,,
44,-,T-Bone Walker,T-Bone Shuffle,-,32,3,,,,
45,-,The Blind Boys of Alabama,Heard the Angels Moan,-,45,1,,,,
46,-,Sister Rosetta Tharpe,Trouble in Mind,-,46,1,,,,
47,-,B.B. King,Better Not Look Down,-,22,1,,,,
48,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,30,1,,,,
49,-,ジョン・リー・フッカー,Black Night,-,46,1,,,,
50,-,Memphis Slim,Messin' Around,-,29,2,,,,
51,down,Etta James,Something's Got a Hold on Me,39,15,10,,,,
52,down,Big Mama Thornton,Hound Dog,21,10,13,,,,
53,-,Robert Johnson,Cross Road Blues,-,6,9,,,,
54,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,14,8,,,,
55,down,Aguas Ardientes,Todo Es Culpa de la Bareta,35,15,10,,,,
56,-,Robert Johnson,Sweet Home Chicago,-,22,4,,,,
57,-,Memphis Minnie,New Bumble Bee,-,57,1,,,,
58,-,Jimi Hendrix,Catfish Blues,-,50,1,,,,
59,down,Bobby Bland,Ain't No Love In the Heart of the City,33,12,8,,,,
60,down,Nina Simone,My Man's Gone Now,26,18,5,,,,
61,-,Eric Clapton,Blues Before Sunrise,-,44,1,,,,
62,up,Jonny Lang,Lie to Me,85,54,7,,,,
63,down,Willie Dixon,I Ain't Superstitious,20,10,12,,,,
64,up,Nina Simone,Backlash Blues,66,12,9,,,,
65,-,Hugh Laurie,Let Them Talk,-,65,1,,,,
66,-,John Lee Hooker,Time Is Marching,-,42,3,,,,
67,down,Big Maybelle,That's a Pretty Good Love,27,14,5,,,,
68,up,Jimi Hendrix,Voodoo Chile Blues,91,40,3,,,,
69,down,The Teskey Brothers,That Bird,53,25,2,,,,
70,-,Brittany Howard,He Loves Me,-,36,5,,,,
71,-,Hugh Laurie,Winin' Boy Blues,-,71,1,,,,
72,-,Buddy Guy,First Time I Met the Blues (1960 Single Version),-,66,2,,,,
73,up,Jimmy Witherspoon,Ain't Nobody's Business,81,19,10,,,,
74,down,Louis Jordan,Let the Good Times Roll,29,8,11,,,,
75,-,Magic Sam,Blues for Odie Payne (feat. Eddie Shaw),-,75,1,,,,
76,up,Elvin Bishop,Fooled Around and Fell in Love,97,10,8,,,,
77,-,Extreme Music,Save My Soul,-,14,7,,,,
78,-,Etta James,Misty,-,42,3,,,,
79,-,Bobby Bland,I Pity the Fool,-,9,1,,,,
80,-,Howlin' Wolf,Down In the Bottom,-,80,1,,,,
81,-,Buddy Guy,Stone Crazy,-,34,2,,,,
82,-,Keb' Mo',The Action,-,82,1,,,,
83,-,Larry Davis,Texas Flood,-,83,1,,,,
84,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",The Red Rooster,-,84,1,,,,
85,down,The Blues Brothers,Soul Man,46,16,7,,,,
86,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,24,3,,,,
87,-,B.B. King,There Must Be a Better World Somewhere,-,49,1,,,,
88,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Diddley Daddy,-,88,1,,,,
89,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,18,4,,,,
90,down,Muddy Waters,I Got My Mojo Working,80,13,8,,,,
91,down,Etta James,I Just Want to Make Love to You,62,16,8,,,,
92,-,Howlin' Wolf,Sittin' on Top of the World,-,29,2,,,,
93,-,B.B. King,Hummingbird,-,27,1,,,,
94,-,Howlin' Wolf,Little Red Rooster,-,27,3,,,,
95,-,James Booker,If You're Lonely,-,22,4,,,,
96,-,"Bo Diddley, Muddy Waters & Howlin' Wolf",Sweet Little Angel,-,96,1,,,,
97,-,Buddy Guy,"Damn Right, I've Got the Blues",-,36,3,,,,
98,-,Eric Clapton,Third Degree,-,67,1,,,,
99,-,The Rolling Stones,Blue and Lonesome,-,9,8,,,,
100,-,Rag'n'Bone Man,Tell'em Like It Is,-,84,1,,,,
