Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,179,,,,
2,up,Diomedes Díaz & Juancho Rois,Las Cuatro Fiestas,3,1,138,,,,
3,down,Etta James,At Last,2,1,179,,,,
4,up,Diomedes Díaz & Juancho Rois,Lo Más Sabroso,6,2,136,,,,
5,up,Los Betos,Mi Amor Ideal,8,5,102,,,,
6,down,TheKingDeejay,El Agite - Champeta Africana,5,3,60,,,,
7,down,The Animals,The House of the Rising Sun,4,1,179,,,,
8,up,Diomedes Díaz & Emiliano Zuleta,La Reina de Cartagena,10,3,130,,,,
9,up,Rafael Santos & Ivan Zuleta,Volveras,18,9,87,,,,
10,up,Rafael Santos & Ivan Zuleta,No Es Tan Fácil,12,3,123,,,,
11,up,B.B. King,The Thrill Is Gone,19,2,179,,,,
12,down,Etta James,A Sunday Kind of Love,9,5,159,,,,
13,up,Etta James,I'd Rather Go Blind,13,2,179,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,16,4,173,,,,
15,down,Ray Charles,I Believe to My Soul,7,4,24,,,,
16,up,Diomedes Díaz & Juancho Rois,Ya lo Verás,20,10,87,,,,
17,down,Gary Moore,Still Got the Blues,15,5,160,,,,
18,up,Buddy Guy,Mary Had a Little Lamb,39,10,54,,,,
19,up,Los Betos,Una Canción Especial,41,14,86,,,,
20,up,Diomedes Díaz & Juancho Rois,El Hombre de Mamá,43,7,94,,,,
21,up,Howlin' Wolf,Smokestack Lightnin',21,4,120,,,,
22,up,Diomedes Díaz & Juancho Rois,El Muñeco,35,6,131,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,31,4,178,,,,
24,down,Derek & The Dominos,Layla (40th Anniversary Version),22,2,179,,,,
25,up,Etta James,I Just Want to Make Love to You,40,16,130,,,,
26,down,The Cash Box Kings,Down On the South Side,17,17,3,,,,
27,down,Diunna Greenleaf,Answer to the Hard Working Woman,11,11,5,,,,
28,up,Etta James,Something's Got a Hold on Me,45,15,107,,,,
29,down,La Muchacha,El Blus de los Tombos (feat. La Banda del Bisonte),28,3,103,,,,
30,up,Elmore James,Dust My Broom,46,9,116,,,,
31,up,Los Betos,Celosa y Guapa,68,17,92,,,,
32,up,"Poncho Zuleta, Diomedes Díaz & Juancho Rois",Ayúdeme Compadre,53,10,109,,,,
33,up,Eric Bibb,Blues Funky Like Dat (feat. Taj Mahal/Jontavious Willis),57,33,2,,,,
34,down,Robert Finley,Souled Out On You,24,2,98,,,,
35,up,B.B. King,Rock Me Baby,61,8,119,,,,
36,up,Jackie Venson,Always Free,59,6,64,,,,
37,up,Etta James,All I Could Do Was Cry,51,12,117,,,,
38,down,Buddy Guy,We Go Back (feat. Mavis Staples),14,14,14,,,,
39,down,米弟華特,Mannish Boy,37,8,137,,,,
40,down,Alabama Mike,King Cock,25,23,5,,,,
41,up,Ben Harper,Diamonds On the Inside,48,11,81,,,,
42,down,The Teskey Brothers,So Caught Up,38,5,114,,,,
43,up,Robert Johnson,Cross Road Blues,54,6,147,,,,
44,up,Sue Foley,Pinky's Blues,82,13,58,,,,
45,down,Eugenio Barahona,La Cantina,27,6,40,,,,
46,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),36,14,98,,,,
47,down,Bobby Bland,Ain't No Love In the Heart of the City,29,12,62,,,,
48,down,Brittany Howard,Stay High,33,7,139,,,,
49,-,Diomedes Díaz & Juancho Rois,La Chambaculera,-,9,98,,,,
50,up,米弟華特,I Can't Be Satisfied,60,9,63,,,,
51,down,Eddie 9V,Missouri,30,30,5,,,,
52,down,Little Milton,It's Amazing,32,17,13,,,,
53,-,Rafael Santos & Ivan Zuleta,Un Perdón Una Disculpa,-,31,22,,,,
54,down,Marc Broussard,I've Got To Use My Imagination,23,23,5,,,,
55,up,Jorge Oñate & Mendoza Colacho,Cadenas,89,29,15,,,,
56,-,B.B. King,Paying the Cost to Be the Boss,-,10,59,,,,
57,-,Tom Grant,Love & Desire,-,40,15,,,,
58,down,T-Bone Walker,Call It Stormy Monday,42,11,111,,,,
59,-,Jorge Oñate & Álvaro López,Como Agua en las Manos,-,25,67,,,,
60,down,John Lee Hooker,Boogie Chillen,47,8,125,,,,
61,up,B.B. King & Eric Clapton,Three O'Clock Blues,77,6,126,,,,
62,up,DJ Filwé,Whisper of Love,64,9,36,,,,
63,down,Jimmy Reed,"Baby, What You Want Me to Do",52,11,100,,,,
64,-,Fats Domino,Blueberry Hill,-,38,10,,,,
65,-,Muddy Waters,Mannish Boy,-,9,90,,,,
66,-,Diomedes Díaz & Gonzalo Arturo Molina,Injusticia,-,11,67,,,,
67,up,Etta James,Trust In Me,80,27,25,,,,
68,-,Los Hermanos Zuleta,La Hamaca Grande,-,23,42,,,,
69,-,B.B. King,Ain't Nobody Home,-,14,46,,,,
70,up,B.B. King,How Blue Can You Get?,78,11,116,,,,
71,up,Iván Villazón & Gonzalo Arturo Molina,La Verdad de Mi Mentira,98,16,65,,,,
72,down,The Rolling Stones,Ride 'Em On Down,50,10,78,,,,
73,down,Rafael Santos & Ivan Zuleta,Es Imposible,55,22,72,,,,
74,down,Albert King,I'll Play the Blues for You,26,17,34,,,,
75,-,The Teskey Brothers,Hold Me,-,10,47,,,,
76,-,The Cash Box Kings,Oscar's Motel,-,76,1,,,,
77,-,Alabama Mike,Stuff I've Been Through,-,65,4,,,,
78,-,Los Muchachos,Intentaré Olvidarte,-,34,7,,,,
79,-,Los Pechichones,¿Qué Más Puedo Darte?,-,51,13,,,,
80,down,John Németh,The Last Time,34,34,2,,,,
81,-,Freddie King,Hide Away,-,30,34,,,,
82,-,Dinah Washington,Nobody Knows the Way I Feel This Morning,-,20,25,,,,
83,-,Los Hermanos Zuleta,Mírala Como Va,-,40,9,,,,
84,-,Keb' Mo',I Remember You,-,30,5,,,,
85,up,Nina Simone,Backlash Blues,90,12,114,,,,
86,-,Willie Dixon,Seventh Son,-,17,10,,,,
87,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,20,28,,,,
88,-,Blind Willie McTell,Statesboro Blues,-,18,87,,,,
89,up,Postindustrial Poets & Time To Act,A Song About You,91,69,5,,,,
90,-,John Lee Hooker,Boom Boom (Mono),-,64,2,,,,
91,-,The Teskey Brothers,Take My Heart,-,52,1,,,,
92,-,Ed Eagle,Bye!,-,55,10,,,,
93,-,Los Pechichones,Como me Tienes,-,32,22,,,,
94,-,B.B. King,Better Not Look Down,-,22,17,,,,
95,down,The Rolling Stones,Just Your Fool,72,16,54,,,,
96,-,Big Bill Broonzy,Baby Please Don't Go,-,96,1,,,,
97,-,Deb Callahan,Don't Tread On Me,-,97,1,,,,
98,-,Ray Charles,We Can Make It,-,24,19,,,,
99,down,Blues Delight,Slightly Hung Over,67,15,92,,,,
100,-,B.B. King,Three O'clock Blues,-,20,43,,,,
