Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,5,,,,
2,up,The Animals,The House of the Rising Sun,2,1,5,,,,
3,up,Derek & The Dominos,Layla (40th Anniversary Version),3,2,5,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,7,4,5,,,,
5,up,Etta James,I'd Rather Go Blind,5,2,5,,,,
6,down,Etta James,At Last,4,1,5,,,,
7,up,Muddy Waters,H*****e Coochie Man,15,5,5,,,,
8,up,Pointy Features & brillion.,Ethereal Blues,13,6,4,,,,
9,-,B.B. King & Eric Clapton,Ten Long Years,-,8,3,,,,
10,down,B.B. King,The Thrill Is Gone,6,2,5,,,,
11,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,6,5,,,,
12,up,B.B. King & Eric Clapton,Marry You,77,12,4,,,,
13,-,B.B. King,How Blue Can You Get?,-,11,3,,,,
14,up,Muddy Waters,Rollin' Stone,30,8,5,,,,
15,up,Ray Charles,Mess Around,16,8,4,,,,
16,down,Brittany Howard,Stay High,11,7,5,,,,
17,up,John Lee Hooker,Boom Boom,19,5,5,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,8,4,5,,,,
19,-,Hugh Laurie,Kiss of Fire,-,13,2,,,,
20,-,Six Def,I'm the King,-,20,3,,,,
21,-,Mighty Sam McClain,When the Hurt Is Over,-,21,2,,,,
22,down,Muddy Waters,Mannish Boy,21,9,5,,,,
23,up,Buddy Guy,What Kind of Woman Is This?,44,23,5,,,,
24,up,Willie Dixon,I Ain't Superstitious,24,10,4,,,,
25,-,Etta James,All I Could Do Was Cry,-,12,2,,,,
26,up,Aguas Ardientes,Todo Es Culpa de la Bareta,32,15,2,,,,
27,down,The Teskey Brothers,So Caught Up,9,5,5,,,,
28,up,Etta James,A Sunday Kind of Love,79,5,5,,,,
29,-,Smiley Lewis,I Hear You Knocking,-,29,1,,,,
30,-,John Lee Hooker,Boom Boom,-,12,2,,,,
31,up,Big Mama Thornton,Hound Dog,73,10,4,,,,
32,up,Elmore James,Shake Your Moneymaker,34,7,5,,,,
33,up,Aguas Ardientes,Usted No Sabe Quién Soy Yo,75,33,2,,,,
34,-,The Teskey Brothers,Carry You,-,34,2,,,,
35,-,Nina Simone,My Man's Gone Now,-,18,1,,,,
36,-,Etta James,I Just Want to Make Love to You,-,16,4,,,,
37,up,Hugh Laurie,Unchain My Heart,59,14,4,,,,
38,-,Nina Simone,The House of the Rising Sun,-,22,1,,,,
39,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,15,2,,,,
40,-,Elmore James,Dust My Broom,-,9,2,,,,
41,down,Jimi Hendrix,Born Under a Bad Sign,17,17,2,,,,
42,-,Bobby Bland,Ain't No Love In the Heart of the City,-,12,1,,,,
43,-,Blind Blake,Early Morning Blues,-,30,1,,,,
44,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,34,2,,,,
45,down,Joe Bonamassa,Stop!,28,28,2,,,,
46,-,The Teskey Brothers,Hold Me,-,10,4,,,,
47,down,Joe Bonamassa,Blues Deluxe,20,20,5,,,,
48,up,Louis Jordan,Let the Good Times Roll,81,8,4,,,,
49,down,The Teskey Brothers,Man of the Universe,42,32,3,,,,
50,-,Real de Catorce,Azul,-,21,1,,,,
51,-,米弟華特,Mannish Boy,-,8,2,,,,
52,-,Robert Johnson,Walkin' Blues,-,21,2,,,,
53,down,Howlin' Wolf,Spoonful,27,8,4,,,,
54,-,Little Walter,My Babe,-,35,2,,,,
55,-,Buddy Guy,"Whiskey, Beer & Wine",-,55,1,,,,
56,down,Elmore James,Dust My Broom,38,11,3,,,,
57,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,57,1,,,,
58,down,Extreme Music,Save My Soul,40,14,2,,,,
59,down,Howlin' Wolf,Smokestack Lightnin',29,4,4,,,,
60,-,B.B. King & Eric Clapton,Days of Old,-,60,1,,,,
61,-,Nina Simone,Backlash Blues,-,12,2,,,,
62,-,Howlin' Wolf,Back Door Man,-,15,1,,,,
63,-,Vulgarxito,El Día Blues,-,63,1,,,,
64,up,Ruthie Foster,War Pigs,89,64,2,,,,
65,-,Vulgarxito,Lloviendo en el Río,-,65,1,,,,
66,up,B.B. King,Never Make a Move Too Soon,66,29,2,,,,
67,-,B.B. King,Lucille,-,30,2,,,,
68,-,The Teskey Brothers,Let Me Let You Down,-,39,2,,,,
69,-,B.B. King,Three O'clock Blues,-,19,2,,,,
70,up,Ruthie Foster,Phenomenal Woman (Live),84,70,2,,,,
71,-,Ruthie Foster,Singing the Blues,-,71,1,,,,
72,-,B.B. King,Why I Sing the Blues,-,32,2,,,,
73,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,19,1,,,,
74,down,Etta James,Something's Got a Hold on Me,54,15,3,,,,
75,-,Big Bill Broonzy,Key to the Highway,-,61,2,,,,
76,-,B.B. King & Eric Clapton,Worried Life Blues,-,21,1,,,,
77,-,Aguas Ardientes,This Is Colombia: Para Mis Codeudores,-,27,1,,,,
78,-,Aguas Ardientes,Colombianos en el Exterior (Shock Sessions),-,78,1,,,,
79,-,Chuck Berry,Route 66 (Take 11),-,79,1,,,,
80,-,Buddy Guy,"Damn Right, I've Got the Blues",-,36,1,,,,
81,-,Albert Collins,Don't Lose Your Cool,-,81,1,,,,
82,down,B.B. King & Eric Clapton,Come Rain or Come Shine,61,16,4,,,,
83,-,Muddy Waters,Rollin' Stone,-,83,1,,,,
84,-,Elmore James,The Sky Is Crying,-,21,1,,,,
85,-,Muddy Waters,Still a Fool,-,85,1,,,,
86,down,B.B. King,Everyday I Have the Blues,14,7,3,,,,
87,-,Muddy Waters,I Just Want to Make Love to You,-,15,1,,,,
88,-,Otis Spann,The Blues Never Die,-,88,1,,,,
89,down,Robert Johnson,Cross Road Blues,41,6,4,,,,
90,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,90,1,,,,
91,-,B.B. King,Everyday I Have the Blues,-,91,1,,,,
92,-,La Ramona,Te Vas,-,35,3,,,,
93,-,Ruthie Foster,Joy Comes Back (feat. Derek Trucks),-,38,1,,,,
94,-,The Rolling Stones,Blue and Lonesome,-,9,4,,,,
95,down,T-Bone Walker,Stormy Monday Blues,93,20,2,,,,
96,-,Lead Belly,Irene (Goodnight Irene),-,96,1,,,,
97,-,Howlin' Wolf,Smokestack Lightnin',-,4,2,,,,
98,-,Allen Toussaint & The Stokes,Go Back Home,-,98,1,,,,
99,-,The Rolling Stones,Just Your Fool,-,16,2,,,,
100,-,Blind Willie McTell,Death Cell Blues,-,100,1,,,,
